"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","TA Heat 1","1073742372","Group B","Qualifying","2022-10-07 15:20:00 UTC","2022-10-07 15:39:20 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-finals/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Stan Fayngold","1","1","623","STREET - AWD","2","1","","","","0","4","629.543","4","103.571","86.897","57.184","10.0","0","Mitsubishi","Lancer"
"Dalton Klein","2","1","206","TRACK MOD - RWD","1","1","2.457","","2.457","0","8","1070.065","3","106.028","84.883","67.286","20.0","0","Chevrolet","Corvette"
"Brian Blaine","3","2","62","TRACK MOD - RWD","3","2","0.301","","2.758","2 Laps","6","861.97","3","106.329","84.643","62.647","15.0","0","Mazda","RX-7"
"Cory Ross","4","3","437","TRACK MOD - RWD","7","5","0.459","","3.217","1 Lap","7","1013.451","6","106.788","84.279","62.164","17.5","0","BMW","M3"
"Luke Records","5","1","304","STREET GT - RWD","19","4","0.564","","3.781","0","7","1078.792","5","107.352","83.836","58.399","17.5","0","Chevrolet","Corvette"
"Nicholas Hendrix","6","2","347","STREET GT - RWD","5","1","0.843","","4.624","0 Laps","7","986.288","7","108.195","83.183","63.876","17.5","0","Chevrolet","Corvette"
"Brandon Oglesby","7","4","103","TRACK MOD - RWD","6","4","0.241","","4.865","3 Laps","5","776.567","3","108.436","82.998","57.947","12.5","0","BMW","135"
"Alex Roy","8","5","260","TRACK MOD - RWD","4","3","0.236","","5.101","2 Laps","6","871.252","3","108.672","82.818","61.98","15.0","0","BMW","M3"
"Alex Westergaard","9","1","35","STREET MOD - RWD","17","6","0.103","","5.204","0","3","589.987","3","108.775","82.74","45.764","7.5","0","Honda","S2000"
"Peter Granberg","10","1","511","CLUB TR - RWD","23","","1.017","","6.221","0","3","974.159","2","109.792","81.973","27.716","7.5","0","Subaru","BRZ"
"Rich Enriquez","11","2","469","STREET MOD - RWD","15","5","0.772","","6.993","4:03.322","5","833.309","5","110.564","81.401","54.002","12.5","0","Toyota","GR Supra"
"Jerry Liu","12","3","226","STREET MOD - RWD","13","3","0.118","","7.111","5:30.849","6","920.836","3","110.682","81.314","58.642","15.0","0","Toyota","GR Supra"
"Trey Tyler","13","1","727","STREET MOD - AWD","10","1","0.068","","7.179","0","4","677.535","4","110.75","81.264","53.134","10.0","0","Subaru","WRX"
"Brandon Hodge","14","3","89","STREET GT - RWD","16","2","0.034","","7.213","0 Laps","7","1059.222","5","110.784","81.239","59.478","17.5","0","Toyota","GR Supra"
"Matt Thompson","15","6","218","TRACK MOD - RWD","21","6","1.000","","8.213","1.726","7","1071.791","7","111.784","80.512","58.78","17.5","0","Ford","Mustang"
"Drew Turner","16","2","9","CLUB TR - RWD","8","1","2.157","","10.370","-1 Laps","4","680.931","4","113.941","78.988","52.869","10.0","0","Honda","S2000"
"Ryan Dussex","17","1","2","UNLIMITED - AWD","9","1","0.663","","11.033","0","3","569.153","2","114.604","78.531","47.439","7.5","0","Subaru","Impreza"
"Derrick (Dex) Maske","18","4","262","STREET MOD - RWD","12","2","0.617","","11.650","8:10.756","7","1080.743","5","115.221","78.111","58.293","17.5","0","Honda","S2000"
"Graham Gaylord","19","1","402","STREET GT - AWD","20","1","0.726","","12.376","0","4","743.152","4","115.947","77.622","48.442","10.0","0","Audi","S3"
"Doug Hills","20","1","540","TRACK MOD - FWD","22","","0.254","","12.630","0","4","1035.651","4","116.201","77.452","34.761","10.0","0","Honda","Civic"
"Sam Narrow","21","4","673","STREET GT - RWD","18","3","2.134","","14.764","1 Lap","6","992.43","2","118.335","76.055","54.412","15.0","0","Chevrolet","Corvette"
"Neal Scharte","22","5","205","STREET MOD - RWD","14","4","0.595","","15.359","6:24.96","6","974.947","4","118.93","75.675","55.388","15.0","0","Mazda","RX-8"
"Cody Smith","23","6","736","STREET MOD - RWD","11","1","0.395","","15.754","1 Lap","2","469.934","1","119.325","75.424","38.303","5.0","0","Oldsmobile","Cutlass"
"Kyle Magnuson","24","5","570","STREET GT - RWD","0","","","","","7 Laps","0","197.106","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Michael Aumick","25","2","6","STREET MOD - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
