"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","TA Heat 4","1073742393","Group D","Qualifying","2022-10-08 16:00:00 UTC","2022-10-08 16:17:30 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-finals/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Neal Scharte","1","1","205","STREET MOD - RWD","5","2","","","","0","6","841.425","3","112.197","80.216","64.177","15.0","0","Mazda","RX-8"
"Duston Nixon","2","1","163","STREET - RWD","1","1","0.211","","0.211","0","4","584.385","4","112.408","80.065","61.603","10.0","0","Nissan","350Z"
"Derrick (Dex) Maske","3","2","262","STREET MOD - RWD","3","1","0.412","","0.623","1:38.502","7","939.927","5","112.82","79.773","67.026","17.5","0","Honda","S2000"
"Alexis Fregoso","4","1","740","CLUB TR - FWD","4","1","0.430","","1.053","0","6","830.952","6","113.25","79.47","64.986","15.0","0","Acura","RSX"
"Sam Narrow","5","1","673","STREET GT - RWD","2","1","0.692","","1.745","0","7","939.535","2","113.942","78.988","67.054","17.5","0","Chevrolet","Corvette"
"Brad Smith","6","1","92","SUNDAE CUP - FWD","8","3","4.084","","5.829","0","4","624.862","4","118.026","76.254","57.613","10.0","0","Honda","Fit"
"Jake Abbott","7","2","826","SUNDAE CUP - FWD","10","5","0.055","","5.884","2:03.848","5","748.71","4","118.081","76.219","60.103","12.5","0","Honda","Fit"
"Jim Smitholene","8","3","130","SUNDAE CUP - FWD","6","1","0.110","","5.994","5:12.449","5","937.311","4","118.191","76.148","48.01","12.5","0","Honda","Fit"
"Aaron Cooper","9","4","244","SUNDAE CUP - FWD","9","4","0.942","","6.936","9.256","4","634.118","3","119.133","75.546","56.772","10.0","0","Honda","Fit"
"Rock's Trailer Sales","10","5","943","SUNDAE CUP - FWD","11","6","0.365","","7.301","4:22.751","6","887.613","6","119.498","75.315","60.837","15.0","0","Honda","Civic"
"Nick Lucchesi","11","1","47","STREET - FWD","14","1","0.977","","8.278","0","6","898.944","5","120.475","74.704","60.07","15.0","0","Honda","Civic"
"Kyle Carstens","12","6","411","SUNDAE CUP - FWD","13","7","0.793","","9.071","4:31.431","6","896.293","5","121.268","74.216","60.248","15.0","0","Honda","Fit"
"Adam Pessetto","13","2","273","CLUB TR - FWD","12","2","0.017","","9.088","13.071","4","844.023","4","121.285","74.205","42.653","10.0","0","Honda","Fit"
"Rory Lonergan","14","7","594","SUNDAE CUP - FWD","15","8","0.371","","9.459","4:39.444","6","904.306","6","121.656","73.979","59.714","15.0","0","Honda","Fit"
"Anthony Novelli","15","8","235","SUNDAE CUP - FWD","16","9","0.054","","9.513","4:49.24","6","914.102","6","121.71","73.946","59.074","15.0","0","Honda","Fit"
"Trip Walker","16","9","84","SUNDAE CUP - FWD","18","10","1.296","","10.809","4:57.359","6","922.221","6","123.006","73.167","58.554","15.0","0","Honda","Fit"
"Mark Bucheit","17","3","362","CLUB TR - FWD","17","3","1.066","","11.875","3 Laps","3","539.073","2","124.072","72.539","50.086","7.5","0","Honda","Fit"
"Lucas Urban","18","10","369","SUNDAE CUP - FWD","7","2","0.310","","12.185","3 Laps","1","268.23","1","124.382","72.358","33.553","2.5","0","Ford","ZX2"
"Joey Vance","19","11","804","SUNDAE CUP - FWD","19","11","1.008","","13.193","5:11.13","6","935.992","4","125.39","71.776","57.693","15.0","0","Honda","Fit"
"Christian Wendland","20","12","269","SUNDAE CUP - FWD","20","12","1.148","","14.341","3:37.043","5","841.905","3","126.538","71.125","53.45","12.5","0","Honda","Fit"
"Brandt Vircks","21","1","42","Sundae Cup - AWD","21","1","1.569","","15.910","0","6","954.638","2","128.107","70.254","56.566","15.0","0","Subaru","Legacy"
"Aaron Dukes","22","4","732","CLUB TR - FWD","0","","","","","6 Laps","0","149.239","0","0.0","0.0","0.0","0.0","0","Acura","RSX"
