"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","GLTC","1073742377","Race 1","Race","2022-10-07 23:00:00 UTC","2022-10-07 23:15:21 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-finals/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","1","1","","","","0","8","829.061","4","102.726","87.612","86.845","20.0","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC - RWD","2","2","1.923","","1.923","1.923","8","830.984","4","102.805","87.544","86.644","20.0","0","Chevrolet","Corvette"
"Robert Thorne","3","3","180","GLTC - RWD","7","6","0.412","","2.335","2.335","8","831.396","6","102.773","87.572","86.601","20.0","0","BMW","M3"
"Matt Waldbaum","4","4","90","GLTC - RWD","3","3","14.222","","16.557","16.557","8","845.618","2","103.674","86.811","85.145","20.0","0","Honda","S2000"
"Eric Kutil","5","1","82","GLTC - FWD","5","1","6.103","","22.660","0","8","851.721","4","103.982","86.553","84.535","20.0","0","Honda","Civic"
"Eric Jensen","6","5","184","GLTC - RWD","9","8","0.772","","23.432","23.432","8","852.493","2","104.856","85.832","84.458","20.0","0","Scion","FR-S"
"Matan Rosenberg","7","6","484","GLTC - RWD","11","10","6.386","","29.818","29.818","8","858.879","2","105.29","85.478","83.83","20.0","0","Mazda","MX-5 Miata"
"Zachary Lovoy","8","7","42","GLTC - RWD","8","7","4.264","","34.082","34.082","8","863.143","2","105.225","85.531","83.416","20.0","0","Honda","S2000"
"Joel Morrison","9","8","71","GLTC - RWD","10","9","0.192","","34.274","34.274","8","863.335","2","104.662","85.991","83.398","20.0","0","Honda","S2000"
"Jackson Jensen","10","9","527","GLTC - RWD","12","11","9.081","","43.355","43.355","8","872.416","7","107.093","84.039","82.529","20.0","0","Chevrolet","Corvette"
"Scott Robertson","11","10","213","GLTC - RWD","15","14","0.778","","44.133","44.133","8","873.194","8","107.259","83.909","82.456","20.0","0","Mazda","MX-5 Miata"
"Felipe Gonzalez","12","11","12","GLTC - RWD","14","13","1.073","","45.206","45.206","8","874.267","7","107.298","83.879","82.355","20.0","0","Honda","S2000"
"Tony Marchev","13","12","17","GLTC - RWD","24","22","1.207","","46.413","46.413","8","875.474","3","107.358","83.832","82.241","20.0","0","Honda","S2000"
"Hans Horpedahl","14","13","77","GLTC - RWD","16","15","5.084","","51.497","51.497","8","880.558","8","107.61","83.635","81.766","20.0","0","Honda","S2000"
"Jason Saini","15","14","33","GLTC - RWD","33","31","2.621","","54.118","54.118","8","883.179","6","107.083","84.047","81.524","20.0","0","Porsche","Cayman"
"Aurimas Karosas","16","15","871","GLTC - RWD","17","16","0.479","","54.597","54.597","8","883.658","8","107.859","83.442","81.479","20.0","0","BMW","M3"
"Wes Case","17","16","767","GLTC - RWD","18","17","1.556","","56.153","56.153","8","885.214","4","108.047","83.297","81.336","20.0","0","BMW","M3"
"Nick Stentiford","18","17","87","GLTC - RWD","19","18","0.148","","56.301","56.301","8","885.362","6","107.337","83.848","81.323","20.0","0","Honda","S2000"
"Jake Joraanstad","19","18","23","GLTC - RWD","13","12","4.051","","1:00.352","1:00.352","8","889.413","8","107.112","84.024","80.952","20.0","0","Honda","S2000"
"Fiona Lou","20","19","888","GLTC - RWD","20","19","2.268","","1:02.620","1:02.62","8","891.681","8","108.021","83.317","80.746","20.0","0","Honda","S2000"
"Brad Kosiba","21","20","261","GLTC - RWD","25","23","3.601","","1:06.221","1:06.221","8","895.282","7","108.508","82.943","80.422","20.0","0","Mazda","MX-5 Miata"
"Julio Crispin","22","21","911","GLTC - RWD","26","24","3.412","","1:09.633","1:09.633","8","898.694","6","109.489","82.2","80.116","20.0","0","Nissan","350Z"
"Thomas Moss","23","22","515","GLTC - RWD","32","30","0.823","","1:10.456","1:10.456","8","899.517","7","109.208","82.412","80.043","20.0","0","2002","Mazda"
"Jeremy Boysen","24","23","40","GLTC - RWD","27","25","0.246","","1:10.702","1:10.702","8","899.763","7","109.394","82.271","80.021","20.0","0","Porsche","Cayman"
"Wes Penn","25","24","113","GLTC - RWD","28","26","0.325","","1:11.027","1:11.027","8","900.088","6","109.381","82.281","79.992","20.0","0","Mazda","MX-5 Miata"
"Savanna Little","26","25","851","GLTC - RWD","34","32","1.170","","1:12.197","1:12.197","8","901.258","5","110.07","81.766","79.888","20.0","0","Mazda","MX-5 Miata"
"Vytis Aranauskas","27","26","144","GLTC - RWD","29","27","4.830","","1:17.027","1:17.027","8","906.088","7","109.891","81.899","79.462","20.0","0","BMW","M3"
"Andy Sundeen","28","27","546","GLTC - RWD","21","20","0.415","","1:17.442","1:17.442","8","906.503","7","108.204","83.176","79.426","20.0","0","BMW","M3"
"Brian DeFrees","29","2","898","GLTC - FWD","22","2","0.724","","1:18.166","55.506","8","907.227","4","109.256","82.375","79.363","20.0","0","Honda","Civic"
"Justin Lautz","30","28","177","GLTC - RWD","30","28","9.844","","1:28.010","1:28.01","8","917.071","7","112.285","80.153","78.511","20.0","0","Mazda","Miata"
"Austin Hertel","31","29","34","GLTC - RWD","6","5","3 Laps","","3 Laps","3 Laps","5","537.806","3","104.82","85.861","83.673","12.5","0","Nissan","370Z"
"Andy Smedegard","32","30","212","GLTC - RWD","4","4","1 Lap","","4 Laps","4 Laps","4","421.563","3","103.928","86.598","85.396","10.0","0","Honda","S2000"
"David Rudzinski","33","31","51","GLTC - RWD","31","29","2 Laps","","6 Laps","6 Laps","2","246.562","2","117.728","76.447","73.004","5.0","0","Chevrolet","S-10"
"Louis Chatroop","34","32","26","GLTC - RWD","23","21","1 Lap","","7 Laps","7 Laps","1","126.441","1","121.91","73.825","71.179","2.5","0","BMW","325"
