"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","TA Heat 3","1073742382","Group A","Qualifying","2022-10-07 21:40:00 UTC","2022-10-07 21:56:51 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-finals/results/1073742382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","2","1","","","","0","4","528.619","4","92.237","97.575","68.102","10.0","0","Chevrolet","Corvette"
"Jackie Ding","2","1","86","STREET MOD - RWD","1","1","4.335","","4.335","0","3","452.123","1","96.572","93.195","59.718","7.5","0","Toyota","GR Supra"
"Tadas Karlinskas","3","2","313","UNLIMITED - RWD","3","2","2.731","","7.066","2:35.772","5","684.391","2","99.303","90.632","65.752","12.5","0","Porsche","Cayman"
"Nicholas Kohrs","4","1","79","STREET MOD - FWD","4","1","0.145","","7.211","0","2","363.057","2","99.448","90.5","49.579","5.0","0","Honda","Civic"
"Michael Aumick","5","1","6","STREET MOD - AWD","17","","0.271","","7.482","0","3","811.267","3","99.719","90.254","33.281","7.5","0","Subaru","Impreza"
"Jason Kanakry","6","2","106","STREET MOD - RWD","5","2","1.047","","8.529","6:26.919","5","839.042","2","100.766","89.316","53.633","12.5","0","McLaren","720S"
"Andy Hollis","7","1","100","TRACK MOD - RWD","6","1","0.328","","8.857","0","7","879.15","5","101.094","89.026","71.66","17.5","0","McLaren","720S"
"Lali Nyiri","8","1","241","TRACK MOD - AWD","13","1","0.200","","9.057","0","6","824.119","6","101.294","88.85","65.525","15.0","0","Nissan","Skyline GT-R"
"Stan Fayngold","9","1","623","STREET - AWD","9","2","0.247","","9.304","0","2","614.275","1","101.541","88.634","29.303","5.0","0","Mitsubishi","Lancer"
"Joshua Halka","10","2","7","STREET - AWD","7","1","0.493","","9.797","5:22.969","7","937.244","2","102.034","88.206","67.218","17.5","0","Subaru","Impreza"
"Brian Blaine","11","2","62","TRACK MOD - RWD","12","3","0.752","","10.549","4 Laps","3","667.578","2","102.786","87.561","40.445","7.5","0","Mazda","RX-7"
"Nicholas Gardner","12","3","52","UNLIMITED - RWD","8","3","0.037","","10.586","55.015","4","583.634","4","102.823","87.529","61.682","10.0","0","Ford","Mustang"
"Steve Luca","13","1","350","STREET GT - RWD","11","1","0.101","","10.687","0","3","491.217","3","102.924","87.443","54.966","7.5","0","Ford","Mustang"
"Dana Basinski","14","1","109","CLUB TR - RWD","14","1","0.482","","11.169","0","5","903.835","1","103.406","87.036","49.788","12.5","0","Subaru","BRZ"
"Charles Miller","15","3","55","STREET - AWD","15","3","0.216","","11.385","-1 Laps","3","508.241","1","103.622","86.854","53.124","7.5","0","Mitsubishi","Lancer"
"Grant Davidson","16","1","74","CLUB TR - FWD","16","1","0.208","","11.593","0","2","400.824","2","103.83","86.68","44.907","5.0","0","Acura","Integra"
"Dalton Klein","17","3","206","TRACK MOD - RWD","10","2","3.286","","14.879","4 Laps","3","504.726","1","107.116","84.021","53.494","7.5","0","Chevrolet","Corvette"
"Wilson Racing","18","2","567","CLUB TR - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-5 Miata"
