"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","GLTC","1073742388","Race 3","Race","2022-10-08 19:10:00 UTC","2022-10-08 19:25:41 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-finals/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Thorne","1","1","180","GLTC - RWD","1","1","","","","0","6","844.653","5","102.966","87.407","63.932","15.0","0","BMW","M3"
"Tom O'Gorman","2","2","94","GLTC - RWD","2","2","1.456","","1.456","1.456","6","846.109","5","102.827","87.526","63.822","15.0","0","Honda","S2000"
"Andy Smedegard","3","3","212","GLTC - RWD","4","4","0.678","","2.134","2.134","6","846.787","6","103.105","87.29","63.77","15.0","0","Honda","S2000"
"Austin Hertel","4","4","34","GLTC - RWD","3","3","3.821","","5.955","5.955","6","850.608","5","104.045","86.501","63.484","15.0","0","Nissan","370Z"
"Eric Kutil","5","1","82","GLTC - FWD","5","1","3.832","","9.787","0","6","854.44","5","104.735","85.931","63.199","15.0","0","Honda","Civic"
"Zachary Lovoy","6","5","42","GLTC - RWD","6","5","1.060","","10.847","10.847","6","855.5","5","105.409","85.382","63.121","15.0","0","Honda","S2000"
"Matan Rosenberg","7","6","484","GLTC - RWD","10","9","0.358","","11.205","11.205","6","855.858","5","105.155","85.588","63.095","15.0","0","Mazda","MX-5 Miata"
"Jackson Jensen","8","7","527","GLTC - RWD","8","7","4.863","","16.068","16.068","6","860.721","5","106.651","84.387","62.738","15.0","0","Chevrolet","Corvette"
"Matt Waldbaum","9","8","90","GLTC - RWD","28","27","0.625","","16.693","16.693","6","861.346","6","105.356","85.425","62.693","15.0","0","Honda","S2000"
"Hans Horpedahl","10","9","77","GLTC - RWD","13","12","2.657","","19.350","19.35","6","864.003","5","107.908","83.404","62.5","15.0","0","Honda","S2000"
"Jake Joraanstad","11","10","23","GLTC - RWD","11","10","0.934","","20.284","20.284","6","864.937","6","107.309","83.87","62.432","15.0","0","Honda","S2000"
"Jeremy Swenson","12","11","30","GLTC - RWD","26","25","1.278","","21.562","21.562","6","866.215","6","104.865","85.825","62.34","15.0","0","Chevrolet","Corvette"
"Scott Robertson","13","12","213","GLTC - RWD","7","6","0.572","","22.134","22.134","6","866.787","6","108.141","83.225","62.299","15.0","0","Mazda","MX-5 Miata"
"Tony Marchev","14","13","17","GLTC - RWD","9","8","0.956","","23.090","23.09","6","867.743","6","108.481","82.964","62.23","15.0","0","Honda","S2000"
"Felipe Gonzalez","15","14","12","GLTC - RWD","12","11","3.817","","26.907","26.907","6","871.56","5","109.486","82.202","61.958","15.0","0","Honda","S2000"
"Wes Case","16","15","767","GLTC - RWD","14","13","0.505","","27.412","27.412","6","872.065","6","109.71","82.034","61.922","15.0","0","BMW","M3"
"Jeremy Boysen","17","16","40","GLTC - RWD","17","16","0.179","","27.591","27.591","6","872.244","6","109.816","81.955","61.909","15.0","0","Porsche","Cayman"
"Vytis Aranauskas","18","17","144","GLTC - RWD","20","19","1.681","","29.272","29.272","6","873.925","6","109.053","82.529","61.79","15.0","0","BMW","M3"
"Aurimas Karosas","19","18","871","GLTC - RWD","16","15","0.586","","29.858","29.858","6","874.511","6","109.257","82.375","61.749","15.0","0","BMW","M3"
"Andy Sundeen","20","19","546","GLTC - RWD","27","26","1.272","","31.130","31.13","6","875.783","5","109.235","82.391","61.659","15.0","0","BMW","M3"
"Fiona Lou","21","20","888","GLTC - RWD","19","18","0.669","","31.799","31.799","6","876.452","5","109.32","82.327","61.612","15.0","0","Honda","S2000"
"Nick Stentiford","22","21","87","GLTC - RWD","15","14","0.174","","31.973","31.973","6","876.626","5","108.97","82.592","61.6","15.0","0","Honda","S2000"
"Thomas Moss","23","22","515","GLTC - RWD","21","20","1.421","","33.394","33.394","6","878.047","5","110.579","81.39","61.5","15.0","0","2002","Mazda"
"Jason Saini","24","23","33","GLTC - RWD","30","29","0.048","","33.442","33.442","6","878.095","5","109.017","82.556","61.497","15.0","0","Porsche","Cayman"
"Brad Kosiba","25","24","261","GLTC - RWD","22","21","3.222","","36.664","36.664","6","881.317","6","110.706","81.296","61.272","15.0","0","Mazda","MX-5 Miata"
"Robert Vierhout","26","25","95","GLTC - RWD","23","22","0.328","","36.992","36.992","6","881.645","6","110.835","81.202","61.249","15.0","0","Nissan","350Z"
"Louis Chatroop","27","26","26","GLTC - RWD","29","28","1.367","","38.359","38.359","6","883.012","6","111.299","80.863","61.154","15.0","0","BMW","325"
"Wes Penn","28","27","113","GLTC - RWD","25","24","0.077","","38.436","38.436","6","883.089","6","111.434","80.765","61.149","15.0","0","Mazda","MX-5 Miata"
"Justin Lautz","29","28","177","GLTC - RWD","31","30","1.277","","39.713","39.713","6","884.366","6","111.707","80.568","61.061","15.0","0","Mazda","Miata"
"David Rudzinski","30","29","51","GLTC - RWD","33","32","10.700","","50.413","50.413","6","895.066","6","115.834","77.697","60.331","15.0","0","Chevrolet","S-10"
"Bryan Heitman","31","30","13","GLTC - RWD","34","33","0.736","","51.149","51.149","6","895.802","6","115.249","78.092","60.281","15.0","0","Mazda","MX-5 Miata"
"Savanna Little","32","31","851","GLTC - RWD","24","23","1 Lap","","1 Lap","1 Lap","5","780.323","4","113.73","79.135","57.668","12.5","0","Mazda","MX-5 Miata"
"Joel Morrison","33","32","71","GLTC - RWD","18","17","2:01.476","","1 Lap","57.146","5","901.799","5","108.713","82.787","49.9","12.5","0","Honda","S2000"
"Eric Jensen","34","33","184","GLTC - RWD","32","31","1 Lap","","2 Laps","2 Laps","4","652.438","4","112.404","80.068","55.178","10.0","0","Scion","FR-S"
"Julio Crispin","35","34","911","GLTC - RWD","0","","4 Laps","","6 Laps","6 Laps","0","4.959","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Brian DeFrees","36","2","898","GLTC - FWD","0","","0.039","","6 Laps","6 Laps","0","4.998","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
