"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","TA Heat 6","1073742398","Group A","Qualifying","2022-10-08 21:40:00 UTC","2022-10-08 21:58:19 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-finals/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","1","1","","","","0","2","309.174","2","91.275","98.603","58.22","5.0","0","Chevrolet","Corvette"
"Jackie Ding","2","1","86","STREET MOD - RWD","2","1","5.287","","5.287","0","1","229.498","1","96.562","93.204","39.216","2.5","0","Toyota","GR Supra"
"Nicholas Gardner","3","2","52","UNLIMITED - RWD","5","3","2.813","","8.100","34.49","2","343.664","1","99.375","90.566","52.377","5.0","0","Ford","Mustang"
"Andy Hollis","4","1","100","TRACK MOD - RWD","3","1","0.294","","8.394","0","4","536.82","3","99.669","90.299","67.062","10.0","0","McLaren","720S"
"Tadas Karlinskas","5","3","313","UNLIMITED - RWD","4","2","0.149","","8.543","12:35.298","7","1064.472","5","99.818","90.164","59.184","17.5","0","Porsche","Cayman"
"Jason Kanakry","6","2","106","STREET MOD - RWD","6","2","0.598","","9.141","12:31.592","6","981.09","1","100.416","89.627","55.041","15.0","0","McLaren","720S"
"Joshua Halka","7","1","7","STREET - AWD","7","1","1.043","","10.184","0","6","806.734","2","101.459","88.706","66.937","15.0","0","Subaru","Impreza"
"Ryan Dussex","8","1","2","UNLIMITED - AWD","13","1","0.868","","11.052","0","3","486.019","3","102.327","87.953","55.553","7.5","0","Subaru","Impreza"
"Stan Fayngold","9","2","623","STREET - AWD","9","2","0.414","","11.466","2 Laps","4","752.436","4","102.741","87.599","47.845","10.0","0","Mitsubishi","Lancer"
"Brian Blaine","10","2","62","TRACK MOD - RWD","10","2","0.107","","11.573","5:01.48","6","838.3","1","102.848","87.508","64.416","15.0","0","Mazda","RX-7"
"Dalton Klein","11","3","206","TRACK MOD - RWD","11","3","0.913","","12.486","4:32.889","6","809.709","6","103.761","86.738","66.691","15.0","0","Chevrolet","Corvette"
"Lali Nyiri","12","1","241","TRACK MOD - AWD","8","1","0.265","","12.751","0","5","708.379","3","104.026","86.517","63.525","12.5","0","Nissan","Skyline GT-R"
"Charles Miller","13","3","55","STREET - AWD","12","3","0.278","","13.029","0 Laps","6","797.915","2","104.304","86.286","67.676","15.0","0","Mitsubishi","Lancer"
"Nicholas Kohrs","14","1","79","STREET MOD - FWD","0","","","","","0","0","149.355","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Knottfast Motorsports","15","1","28","CLUB TR - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Brad Riemann","16","4","234","STREET - AWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Focus"
