"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","TA Heat 8","1073742406","Group A","Qualifying","2022-10-09 18:00:00 UTC","2022-10-09 18:19:10 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-finals/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nick Anderson","1","1","918","UNLIMITED - RWD","2","2","","","","0","2","341.001","2","97.931","91.901","52.786","5.0","0","Dodge","Viper"
"Nicholas Gardner","2","2","52","UNLIMITED - RWD","1","1","0.976","","0.976","4:21.228","4","602.229","1","98.907","90.995","59.778","10.0","0","Ford","Mustang"
"Nicholas Kohrs","3","1","79","STREET MOD - FWD","5","1","0.691","","1.667","0","4","566.122","2","99.598","90.363","63.591","10.0","0","Honda","Civic"
"Andy Hollis","4","1","100","TRACK MOD - RWD","3","1","0.004","","1.671","0","6","779.101","5","99.602","90.36","69.311","15.0","0","McLaren","720S"
"Brian Blaine","5","2","62","TRACK MOD - RWD","8","2","1.246","","2.917","1 Lap","5","711.958","1","100.848","89.243","63.206","12.5","0","Mazda","RX-7"
"Jason Kanakry","6","1","106","STREET MOD - RWD","4","1","0.015","","2.932","0","6","886.429","4","100.863","89.23","60.919","15.0","0","McLaren","720S"
"Stan Fayngold","7","1","623","STREET - AWD","7","2","0.659","","3.591","0","3","508.701","1","101.522","88.651","53.076","7.5","0","Mitsubishi","Lancer"
"Ryan Dussex","8","1","2","UNLIMITED - AWD","11","","0.312","","3.903","0","4","1113.996","1","101.834","88.379","32.316","10.0","0","Subaru","Impreza"
"Joshua Halka","9","2","7","STREET - AWD","6","1","0.196","","4.099","4:54.423","6","803.124","1","102.03","88.209","67.237","15.0","0","Subaru","Impreza"
"Andrius Bertulis","10","3","171","UNLIMITED - RWD","9","3","0.907","","5.006","12:59.75","9","1120.751","8","102.937","87.432","72.273","22.5","0","Lexus","RC F"
"Charles Miller","11","3","55","STREET - AWD","10","3","0.929","","5.935","9.8","3","518.501","2","103.866","86.65","52.073","7.5","0","Mitsubishi","Lancer"
