"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","TA Heat 1","1073742371","Group A","Qualifying","2022-10-07 15:00:00 UTC","2022-10-07 15:16:39 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-finals/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MOD - RWD","16","","","","","0","4","813.209","2","98.823","91.072","44.269","10.0","0","Toyota","GR Supra"
"Tadas Karlinskas","2","1","313","SUPER UNLIMITED - RWD","6","1","0.833","","0.833","0","6","866.06","4","99.656","90.311","62.351","15.0","0","Porsche","Cayman"
"Michael Aumick","3","1","6","STREET MOD - AWD","3","2","2.735","","3.568","0","5","943.885","3","102.391","87.898","47.675","12.5","0","Subaru","Impreza"
"Nicholas Kohrs","4","1","79","STREET MOD - FWD","5","1","0.167","","3.735","0","5","768.355","5","102.558","87.755","58.567","12.5","0","Honda","Civic"
"Nicholas Gardner","5","1","52","UNLIMITED - RWD","4","1","0.276","","4.011","0","5","767.088","5","102.834","87.52","58.663","12.5","0","Ford","Mustang"
"Eric (Dewey) DeWitt","6","2","70","STREET MOD - AWD","1","1","0.563","","4.574","0 Laps","5","755.258","2","103.397","87.043","59.582","12.5","0","Subaru","Impreza"
"Andy Hollis","7","1","100","TRACK MOD - RWD","2","1","0.397","","4.971","0","6","877.033","5","103.794","86.71","61.571","15.0","0","McLaren","720S"
"Dana Basinski","8","1","109","CLUB TR - RWD","12","1","0.518","","5.489","0","6","887.88","6","104.312","86.28","60.819","15.0","0","Subaru","BRZ"
"Joshua Halka","9","1","7","STREET - AWD","9","1","0.003","","5.492","0","5","775.248","5","104.315","86.277","58.046","12.5","0","Subaru","Impreza"
"Lali Nyiri","10","1","241","TRACK MOD - AWD","11","1","0.454","","5.946","0","3","806.445","3","104.769","85.903","33.48","7.5","0","Nissan","Skyline GT-R"
"Evan Weider","11","1","531","CLUB TR - FWD","13","1","0.353","","6.299","0","6","896.215","5","105.122","85.615","60.253","15.0","0","Honda","Civic"
"Jason Kanakry","12","2","106","STREET MOD - RWD","7","1","0.110","","6.409","1:31.865","6","905.074","5","105.232","85.525","59.664","15.0","0","McLaren","720S"
"Steve Luca","13","1","350","STREET GT - RWD","8","1","0.104","","6.513","0","4","691.78","4","105.336","85.441","52.04","10.0","0","Ford","Mustang"
"Charles Miller","14","2","55","STREET - AWD","10","2","0.038","","6.551","1 Lap","4","672.718","4","105.374","85.41","53.514","10.0","0","Mitsubishi","Lancer"
"Mike Coons","15","3","310","STREET - AWD","17","","3.264","","9.815","1:31.445","3","866.693","3","108.638","82.844","31.153","7.5","0","Subaru","Impreza"
"Andrius Bertulis","16","2","171","UNLIMITED - RWD","15","","0.488","","10.303","2:20.83","5","907.918","5","109.126","82.473","49.564","12.5","0","Lexus","RC F"
"James King","17","2","73","SUPER UNLIMITED - RWD","14","2","1.499","","11.802","1 Lap","5","832.276","5","110.625","81.356","54.069","12.5","0","Radical","SR3 RS"
"Nick Anderson","18","3","918","UNLIMITED - RWD","0","","","","","5 Laps","0","596.533","0","0.0","0.0","0.0","0.0","0","Dodge","Viper"
