"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","TA Heat 7","1073742404","Group C","Qualifying","2022-10-09 15:50:00 UTC","2022-10-09 16:09:35 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-finals/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jerami Bailey","1","1","13","CLUB TR - RWD","5","2","","","","0","8","1057.53","7","106.448","84.548","68.083","20.0","0","Scion","FR-S"
"Luke Records","2","1","304","STREET GT - RWD","1","1","1.203","","1.203","0","8","1064.145","6","107.651","83.603","67.66","20.0","0","Chevrolet","Corvette"
"Shane Patza","3","2","880","CLUB TR - RWD","2","1","0.187","","1.390","1 Lap","7","971.116","6","107.838","83.459","64.874","17.5","0","Scion","FR-S"
"Cody Smith","4","1","736","STREET MOD - RWD","3","1","0.134","","1.524","0","6","1027.704","2","107.972","83.355","52.544","15.0","0","Oldsmobile","Cutlass"
"Tony Starks","5","1","309","STREET - FWD","4","1","0.003","","1.527","0","6","1030.107","2","107.975","83.353","52.422","15.0","0","Acura","TL"
"Nathan Poulson","6","3","320","CLUB TR - RWD","6","3","0.817","","2.344","1 Lap","7","993.06","1","108.792","82.727","63.44","17.5","0","Subaru","BRZ"
"Neal Scharte","7","2","205","STREET MOD - RWD","12","2","0.119","","2.463","-1 Laps","7","983.864","3","108.911","82.636","64.033","17.5","0","Mazda","RX-8"
"Jeffrey West","8","1","600","STREET - AWD","14","","0.444","","2.907","0","3","784.506","2","109.355","82.301","34.417","7.5","0","Subaru","Impreza"
"Ivan Onofriiciuc","9","1","373","STREET - RWD","9","1","0.114","","3.021","0","5","778.704","4","109.469","82.215","57.788","12.5","0","Nissan","370Z"
"Ian Flavin","10","4","199","CLUB TR - RWD","11","6","0.328","","3.349","4 Laps","4","648.437","3","109.797","81.969","55.518","10.0","0","Subaru","BRZ"
"Alex Moss","11","1","150","UNLIMITED - RWD","10","1","0.053","","3.402","0","6","868.606","1","109.85","81.93","62.169","15.0","0","Honda","S2000"
"Piero Pucci","12","5","510","CLUB TR - RWD","13","7","0.238","","3.640","1 Lap","7","1002.48","7","110.088","81.753","62.844","17.5","0","Scion","FR-S"
"She Breaks He Fixes","13","6","750","CLUB TR - RWD","8","5","0.132","","3.772","1 Lap","7","989.373","7","110.22","81.655","63.677","17.5","0","Scion","FR-S"
"Ernestas Puzelis","14","7","38","CLUB TR - RWD","7","4","0.139","","3.911","1 Lap","7","981.3","3","110.359","81.552","64.201","17.5","0","Honda","S2000"
