"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","TA Heat 7","1073742405","Group D","Qualifying","2022-10-09 16:05:00 UTC","2022-10-09 16:22:01 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-finals/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Wilson Racing","1","1","567","CLUB TR - RWD","1","1","","","","0","7","909.629","6","110.124","81.726","69.259","17.5","0","Mazda","MX-5 Miata"
"Sam Narrow","2","1","673","STREET GT - RWD","2","1","0.628","","0.628","0","7","938.143","4","110.752","81.263","67.154","17.5","0","Chevrolet","Corvette"
"Derrick (Dex) Maske","3","1","262","STREET MOD - RWD","3","1","1.169","","1.797","0","7","949.054","5","111.921","80.414","66.382","17.5","0","Honda","S2000"
"Alexis Fregoso","4","1","740","CLUB TR - FWD","4","1","0.334","","2.131","0","7","936.903","4","112.255","80.175","67.243","17.5","0","Acura","RSX"
"Brad Riemann","5","1","234","STREET - AWD","19","","2.018","","4.149","0","4","879.843","1","114.273","78.759","40.916","10.0","0","Ford","Focus"
"Lucas Urban","6","1","369","SUNDAE CUP - FWD","7","3","3.548","","7.697","0","5","931.371","5","117.821","76.387","48.316","12.5","0","Ford","ZX2"
"Rock's Trailer Sales","7","2","943","SUNDAE CUP - FWD","9","4","0.032","","7.729","1 Lap","4","643.842","4","117.853","76.366","55.914","10.0","0","Honda","Civic"
"Brad Smith","8","3","92","SUNDAE CUP - FWD","6","2","0.323","","8.052","2 Laps","3","502.969","3","118.176","76.158","53.681","7.5","0","Honda","Fit"
"Nick Lucchesi","9","1","47","STREET - FWD","8","1","0.306","","8.358","0","6","871.255","2","118.482","75.961","61.98","15.0","0","Honda","Civic"
"Jim Smitholene","10","4","130","SUNDAE CUP - FWD","5","1","0.156","","8.514","2 Laps","3","679.266","2","118.638","75.861","39.749","7.5","0","Honda","Fit"
"Jake Abbott","11","5","826","SUNDAE CUP - FWD","18","","1.609","","10.123","0 Laps","5","913.293","3","120.247","74.846","49.272","12.5","0","Honda","Fit"
"Anthony Novelli","12","6","235","SUNDAE CUP - FWD","12","6","0.340","","10.463","-1 Laps","6","917.013","6","120.587","74.635","58.887","15.0","0","Honda","Fit"
"Kyle Carstens","13","7","411","SUNDAE CUP - FWD","11","5","0.044","","10.507","-1 Laps","6","898.461","6","120.631","74.608","60.103","15.0","0","Honda","Fit"
"Adam Pessetto","14","2","273","CLUB TR - FWD","10","2","0.448","","10.955","5 Laps","2","401.334","2","121.079","74.332","44.85","5.0","0","Honda","Fit"
"Rory Lonergan","15","8","594","SUNDAE CUP - FWD","13","7","1.194","","12.149","1 Lap","4","665.519","3","122.273","73.606","54.093","10.0","0","Honda","Fit"
"Trip Walker","16","9","84","SUNDAE CUP - FWD","14","8","0.373","","12.522","-1 Laps","6","915.342","4","122.646","73.382","58.994","15.0","0","Honda","Fit"
"Mark Bucheit","17","3","362","CLUB TR - FWD","15","3","0.101","","12.623","1 Lap","6","906.91","4","122.747","73.322","59.543","15.0","0","Honda","Fit"
"Christian Wendland","18","10","269","SUNDAE CUP - FWD","16","9","4.816","","17.439","2 Laps","3","563.273","3","127.563","70.553","47.934","7.5","0","Honda","Fit"
"Brandt Vircks","19","1","42","Sundae Cup - AWD","17","1","1.615","","19.054","0","6","972.881","6","129.178","69.671","55.505","15.0","0","Subaru","Legacy"
