"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","TA Heat 3","1073742384","Group C","Qualifying","2022-10-07 22:30:00 UTC","2022-10-07 22:47:17 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-finals/results/1073742384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Trey Tyler","1","1","727","STREET MOD - AWD","1","1","","","","0","3","480.169","1","106.881","84.206","56.23","7.5","0","Subaru","WRX"
"Brent Schneekloth","2","1","258","STREET - AWD","6","1","0.453","","0.453","0","4","590.373","4","107.334","83.85","60.978","10.0","0","Mitsubishi","Lancer"
"Rich Enriquez","3","1","469","STREET MOD - RWD","7","2","0.036","","0.489","0","4","619.824","4","107.37","83.822","58.081","10.0","0","Toyota","GR Supra"
"Brandon Hodge","4","1","89","STREET GT - RWD","2","1","1.177","","1.666","0","2","364.885","2","108.547","82.913","49.331","5.0","0","Toyota","GR Supra"
"Cody Smith","5","2","736","STREET MOD - RWD","5","1","0.388","","2.054","2 Laps","2","372.92","2","108.935","82.618","48.268","5.0","0","Oldsmobile","Cutlass"
"Foster Johnson","6","1","41","CLUB TR - RWD","3","1","0.398","","2.452","0","3","478.784","3","109.333","82.317","56.393","7.5","0","Honda","S2000"
"Alex Lundeen","7","1","737","STREET - FWD","22","1","0.023","","2.475","0","5","789.997","5","109.356","82.3","56.962","12.5","0","Mazda","SPEED3"
"Drew Turner","8","2","9","CLUB TR - RWD","11","6","0.281","","2.756","7:47.074","7","945.858","6","109.637","82.089","66.606","17.5","0","Honda","S2000"
"Ivan Onofriiciuc","9","1","373","STREET - RWD","12","1","0.364","","3.120","0","5","741.264","3","110.001","81.817","60.707","12.5","0","Nissan","370Z"
"Ian Flavin","10","3","199","CLUB TR - RWD","9","4","0.165","","3.285","5:47.037","6","825.821","4","110.166","81.695","65.389","15.0","0","Subaru","BRZ"
"Ernestas Puzelis","11","4","38","CLUB TR - RWD","8","3","0.212","","3.497","7:43.284","7","942.068","5","110.378","81.538","66.874","17.5","0","Honda","S2000"
"Graham Gaylord","12","1","402","STREET GT - AWD","18","1","0.013","","3.510","0","3","534.29","3","110.391","81.528","50.534","7.5","0","Audi","S3"
"She Breaks He Fixes","13","5","750","CLUB TR - RWD","14","8","0.035","","3.545","7:53.049","7","951.833","6","110.426","81.503","66.188","17.5","0","Scion","FR-S"
"Jerami Bailey","14","6","13","CLUB TR - RWD","13","7","0.104","","3.649","7:55.412","7","954.196","7","110.53","81.426","66.024","17.5","0","Scion","FR-S"
"Alex Moss","15","7","150","CLUB TR - RWD","4","2","0.158","","3.807","5:04.815","4","783.599","1","110.688","81.31","45.942","10.0","0","Honda","S2000"
"Nathan Poulson","16","8","320","CLUB TR - RWD","10","5","0.233","","4.040","7:50.262","7","949.046","5","110.921","81.139","66.382","17.5","0","Subaru","BRZ"
"Tom Halka","17","2","700","STREET - AWD","17","2","0.268","","4.308","4:27.67","6","858.043","3","111.189","80.943","62.934","15.0","0","Subaru","Impreza"
"Piero Pucci","18","9","510","CLUB TR - RWD","23","11","0.351","","4.659","6:51.778","6","890.562","6","111.54","80.689","60.636","15.0","0","Scion","FR-S"
"Ru Cheddie","19","2","46","STREET - RWD","20","3","0.132","","4.791","2:23.224","6","884.488","6","111.672","80.593","61.052","15.0","0","BMW","M3"
"Brad Riemann","20","3","234","STREET - AWD","21","3","0.008","","4.799","3:50.243","4","820.616","3","111.68","80.587","43.869","10.0","0","Ford","Focus"
"Wilson Racing","21","10","567","CLUB TR - RWD","15","9","1.065","","5.864","6:24.682","6","863.466","6","112.745","79.826","62.539","15.0","0","Mazda","MX-5 Miata"
"Knottfast Motorsports","22","11","28","CLUB TR - RWD","16","10","1.327","","7.191","6:50.703","6","889.487","6","114.072","78.898","60.709","15.0","0","Scion","FR-S"
"Duston Nixon","23","3","163","STREET - RWD","19","2","2.172","","9.363","49.214","5","790.478","3","116.244","77.423","56.928","12.5","0","Nissan","350Z"
