"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483816","TA Heat 4","1073742390","Group A","Qualifying","2022-10-08 15:00:00 UTC","2022-10-08 15:17:02 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-finals/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Feras Qartoumy","1","1","72","UNLIMITED - RWD","2","1","","","","0","5","639.124","3","90.964","98.94","70.409","12.5","0","Chevrolet","Corvette"
"Jackie Ding","2","1","86","STREET MOD - RWD","1","1","5.900","","5.900","0","2","372.093","1","96.864","92.914","48.375","5.0","0","Toyota","GR Supra"
"Tadas Karlinskas","3","2","313","UNLIMITED - RWD","3","2","2.371","","8.271","2:56.029","6","815.153","2","99.235","90.694","66.245","15.0","0","Porsche","Cayman"
"Andy Hollis","4","1","100","TRACK MOD - RWD","7","1","0.712","","8.983","0","6","834.556","2","99.947","90.048","64.705","15.0","0","McLaren","720S"
"Nicholas Kohrs","5","1","79","STREET MOD - FWD","5","1","0.470","","9.453","0","2","377.539","2","100.417","89.626","47.677","5.0","0","Honda","Civic"
"Jason Kanakry","6","2","106","STREET MOD - RWD","6","2","0.236","","9.689","5:48.536","5","720.629","1","100.653","89.416","62.445","12.5","0","McLaren","720S"
"Nick Anderson","7","3","918","UNLIMITED - RWD","16","5","0.096","","9.785","2 Laps","3","517.687","3","100.749","89.331","52.155","7.5","0","Dodge","Viper"
"Michael Aumick","8","1","6","STREET MOD - AWD","4","1","0.219","","10.004","0","5","711.943","1","100.968","89.137","63.207","12.5","0","Subaru","Impreza"
"Joshua Halka","9","1","7","STREET - AWD","9","2","0.223","","10.227","0","4","619.055","2","101.191","88.941","58.153","10.0","0","Subaru","Impreza"
"Nicholas Gardner","10","4","52","UNLIMITED - RWD","10","3","0.114","","10.341","3 Laps","2","394.241","2","101.305","88.841","45.657","5.0","0","Ford","Mustang"
"Steve Luca","11","1","350","STREET GT - RWD","11","1","0.890","","11.231","0","2","398.428","1","102.195","88.067","45.178","5.0","0","Ford","Mustang"
"Stan Fayngold","12","2","623","STREET - AWD","8","1","0.168","","11.399","2 Laps","2","388.815","1","102.363","87.922","46.295","5.0","0","Mitsubishi","Lancer"
"Ryan Dussex","13","1","2","UNLIMITED - AWD","12","1","1.485","","12.884","0","3","511.887","2","103.848","86.665","52.746","7.5","0","Subaru","Impreza"
"Dana Basinski","14","1","109","CLUB TR - RWD","13","1","0.651","","13.535","0","6","840.345","2","104.499","86.125","64.259","15.0","0","Subaru","BRZ"
"Andrius Bertulis","15","5","171","UNLIMITED - RWD","15","4","0.686","","14.221","3:24.433","6","843.557","6","105.185","85.564","64.015","15.0","0","Lexus","RC F"
"Dalton Klein","16","2","206","TRACK MOD - RWD","14","2","2.412","","16.633","40.289","6","874.845","6","107.597","83.645","61.725","15.0","0","Chevrolet","Corvette"
