"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483818","TA Heat 6","1073742400","Group C","Qualifying","2022-10-08 22:20:00 UTC","2022-10-08 22:35:52 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-finals/results/1073742400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brandon Hodge","1","1","89","STREET GT - RWD","2","1","","","","0","3","468.046","2","106.182","84.76","57.687","7.5","0","Toyota","GR Supra"
"Shane Patza","2","1","880","CLUB TR - RWD","4","1","1.428","","1.428","0","6","834.592","5","107.61","83.635","64.702","15.0","0","Scion","FR-S"
"Nick Aegerter","3","1","654","STREET - AWD","1","1","0.070","","1.498","0","4","576.168","2","107.68","83.581","62.482","10.0","0","Ford","Focus"
"Cody Smith","4","1","736","STREET MOD - RWD","5","1","0.024","","1.522","0","6","837.901","6","107.704","83.562","64.447","15.0","0","Oldsmobile","Cutlass"
"Tony Starks","5","1","309","STREET - FWD","9","1","0.199","","1.721","0","6","822.785","2","107.903","83.408","65.631","15.0","0","Acura","TL"
"Foster Johnson","6","2","41","CLUB TR - RWD","10","4","0.965","","2.686","1:05.135","5","899.727","5","108.868","82.669","50.015","12.5","0","Honda","S2000"
"Jeffrey West","7","2","600","STREET - AWD","3","2","0.296","","2.982","12.207","4","588.375","1","109.164","82.445","61.185","10.0","0","Subaru","Impreza"
"Tom Halka","8","3","700","STREET - AWD","7","3","0.341","","3.323","4:12.765","6","828.933","6","109.505","82.188","65.144","15.0","0","Subaru","Impreza"
"Ivan Onofriiciuc","9","1","373","STREET - RWD","15","1","0.003","","3.326","0","6","859.175","2","109.508","82.186","62.851","15.0","0","Nissan","370Z"
"Alex Moss","10","1","150","UNLIMITED - RWD","13","1","0.029","","3.355","0","6","830.782","4","109.537","82.164","64.999","15.0","0","Honda","S2000"
"Ian Flavin","11","3","199","CLUB TR - RWD","14","7","0.017","","3.372","0 Laps","6","832.554","4","109.554","82.151","64.861","15.0","0","Subaru","BRZ"
"Ernestas Puzelis","12","4","38","CLUB TR - RWD","11","5","0.159","","3.531","2.081","6","836.673","3","109.713","82.032","64.541","15.0","0","Honda","S2000"
"Jerami Bailey","13","5","13","CLUB TR - RWD","8","3","0.386","","3.917","0 Laps","6","827.737","6","110.099","81.745","65.238","15.0","0","Scion","FR-S"
"Knottfast Motorsports","14","6","28","CLUB TR - RWD","16","8","0.071","","3.988","18.699","6","853.291","1","110.17","81.692","63.284","15.0","0","Scion","FR-S"
"She Breaks He Fixes","15","7","750","CLUB TR - RWD","12","6","0.145","","4.133","8.052","6","842.644","4","110.315","81.585","64.084","15.0","0","Scion","FR-S"
"Nathan Poulson","16","8","320","CLUB TR - RWD","6","2","0.006","","4.139","2 Laps","4","596.556","4","110.321","81.58","60.346","10.0","0","Subaru","BRZ"
"Piero Pucci","17","9","510","CLUB TR - RWD","17","9","0.393","","4.532","14.677","6","849.269","5","110.714","81.291","63.584","15.0","0","Scion","FR-S"
"Wilson Racing","18","10","567","CLUB TR - RWD","18","10","0.938","","5.470","25.635","6","860.227","5","111.652","80.608","62.774","15.0","0","Mazda","MX-5 Miata"
