"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","GLTC","1073742376","Qualifying","Qualifying","2022-10-07 19:30:00 UTC","2022-10-07 20:00:06 UTC","PROVISIONAL","14","https://racehero.io/events/gridlife-finals/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom O'Gorman","1","1","94","GLTC - RWD","2","2","","","","0","1","265.479","1","100.915","89.184","33.901","2.5","0","Honda","S2000"
"Jeremy Swenson","2","2","30","GLTC - RWD","1","1","1.537","","1.537","5:16.097","4","581.576","4","102.452","87.846","61.901","10.0","0","Chevrolet","Corvette"
"Andy Smedegard","3","3","212","GLTC - RWD","3","3","0.317","","1.854","22:40.932","10","1626.411","2","102.769","87.575","55.337","25.0","0","Honda","S2000"
"Matt Waldbaum","4","4","90","GLTC - RWD","4","4","0.403","","2.257","13:54.231","4","1099.71","2","103.172","87.233","32.736","10.0","0","Honda","S2000"
"Eric Kutil","5","1","82","GLTC - FWD","13","2","0.709","","2.966","0","6","1160.228","6","103.881","86.638","46.543","15.0","0","Honda","Civic"
"Austin Hertel","6","5","34","GLTC - RWD","5","5","0.242","","3.208","10:52.802","7","918.281","4","104.123","86.436","68.606","17.5","0","Nissan","370Z"
"Robert Thorne","7","6","180","GLTC - RWD","7","7","0.233","","3.441","15:47.877","8","1213.356","5","104.356","86.243","59.34","20.0","0","BMW","M3"
"Zachary Lovoy","8","7","42","GLTC - RWD","6","6","0.605","","4.046","5:39.719","4","605.198","3","104.961","85.746","59.485","10.0","0","Honda","S2000"
"Eric Jensen","9","8","184","GLTC - RWD","10","10","0.425","","4.471","7:30.825","5","716.304","3","105.386","85.4","62.822","12.5","0","Scion","FR-S"
"Jason Saini","10","9","33","GLTC - RWD","28","26","0.447","","4.918","23:19.279","12","1664.758","10","105.833","85.04","64.874","30.0","0","Porsche","Cayman"
