"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","TA Heat 8","1073742408","Group C","Qualifying","2022-10-09 18:30:00 UTC","2022-10-09 18:46:42 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-finals/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tony Starks","1","1","309","STREET - FWD","3","1","","","","0","6","835.988","5","107.56","83.674","64.594","15.0","0","Acura","TL"
"Luke Records","2","1","304","STREET GT - RWD","1","1","0.628","","0.628","0","7","909.539","3","108.188","83.189","69.266","17.5","0","Chevrolet","Corvette"
"Cody Smith","3","1","736","STREET MOD - RWD","2","1","0.425","","1.053","0","5","705.859","2","108.613","82.863","63.752","12.5","0","Oldsmobile","Cutlass"
"Ivan Onofriiciuc","4","1","373","STREET - RWD","7","1","0.694","","1.747","0","4","606.379","2","109.307","82.337","59.369","10.0","0","Nissan","370Z"
"Ian Flavin","5","1","199","CLUB TR - RWD","6","2","0.307","","2.054","0","7","956.501","2","109.614","82.106","65.865","17.5","0","Subaru","BRZ"
"Piero Pucci","6","2","510","CLUB TR - RWD","10","4","0.550","","2.604","2 Laps","5","918.227","3","110.164","81.696","49.007","12.5","0","Scion","FR-S"
"Wilson Racing","7","3","567","CLUB TR - RWD","8","3","0.528","","3.132","1 Lap","6","833.373","6","110.692","81.307","64.797","15.0","0","Mazda","MX-5 Miata"
"Tom Halka","8","1","700","STREET - AWD","5","1","1.512","","4.644","0","5","889.373","3","112.204","80.211","50.597","12.5","0","Subaru","Impreza"
"Sam Narrow","9","2","673","STREET GT - RWD","9","2","0.066","","4.710","2 Laps","5","895.374","4","112.27","80.164","50.258","12.5","0","Chevrolet","Corvette"
"Nathan Poulson","10","4","320","CLUB TR - RWD","4","1","","","","1 Lap","6","903.923","0","0.0","0.0","59.74","15.0","0","Subaru","BRZ"
