"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","TA Heat 5","1073742395","Group B","Qualifying","2022-10-08 18:35:00 UTC","2022-10-08 18:49:29 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-finals/results/1073742395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grant Davidson","1","1","74","CLUB TR - FWD","4","1","","","","0","5","695.259","2","103.419","87.025","64.724","12.5","0","Acura","Integra"
"Alex Westergaard","2","1","35","STREET MOD - RWD","3","1","0.631","","0.631","0","4","602.137","1","104.05","86.497","59.787","10.0","0","Honda","S2000"
"Dana Basinski","3","1","109","CLUB TR - RWD","1","1","0.078","","0.709","0","4","560.891","3","104.128","86.432","64.184","10.0","0","Subaru","BRZ"
"Andrius Bertulis","4","1","171","UNLIMITED - RWD","2","1","0.286","","0.995","0","6","781.262","2","104.414","86.195","69.119","15.0","0","Lexus","RC F"
"Kyle Magnuson","5","1","570","STREET GT - RWD","5","1","0.430","","1.425","0","6","807.236","2","104.844","85.842","66.895","15.0","0","Porsche","Cayman"
"Jerry Liu","6","2","226","STREET MOD - RWD","9","2","0.037","","1.462","16.488","4","618.625","2","104.881","85.812","58.194","10.0","0","Toyota","GR Supra"
"Brandon Oglesby","7","1","103","TRACK MOD - RWD","11","2","0.146","","1.608","0","5","739.404","4","105.027","85.692","60.86","12.5","0","BMW","135"
"Nicholas Hendrix","8","2","347","STREET GT - RWD","6","2","0.122","","1.730","2 Laps","4","755.265","2","105.149","85.593","47.665","10.0","0","Chevrolet","Corvette"
"Mario Mirone","9","2","627","CLUB TR - FWD","10","3","0.158","","1.888","1 Lap","4","598.648","4","105.307","85.464","60.136","10.0","0","Honda","Civic"
"Evan Weider","10","3","531","CLUB TR - FWD","8","2","0.027","","1.915","1:49.222","6","804.481","5","105.334","85.442","67.124","15.0","0","Honda","Civic"
"Cory Ross","11","2","437","TRACK MOD - RWD","7","1","0.111","","2.026","56.257","4","795.661","2","105.445","85.353","45.245","10.0","0","BMW","M3"
"Mike Coons","12","1","310","STREET - AWD","21","","0.259","","2.285","0","4","794.142","3","105.704","85.143","45.332","10.0","0","Subaru","Impreza"
"Derek Mews","13","1","266","STREET - RWD","20","","0.433","","2.718","0","4","762.092","3","106.137","84.796","47.238","10.0","0","Nissan","Z"
"Peter Granberg","14","2","511","CLUB TR - RWD","13","2","0.061","","2.779","3:55.79","4","796.681","4","106.198","84.747","45.187","10.0","0","Subaru","BRZ"
"Brent Schneekloth","15","2","258","STREET - AWD","16","1","0.186","","2.965","1 Lap","3","510.736","1","106.384","84.599","52.865","7.5","0","Mitsubishi","Lancer"
"Trey Tyler","16","1","727","STREET MOD - AWD","14","1","0.326","","3.291","0","5","742.284","1","106.71","84.341","60.624","12.5","0","Subaru","WRX"
"Fez Babar","17","3","610","CLUB TR - RWD","15","3","0.384","","3.675","53.273","4","614.164","1","107.094","84.038","58.616","10.0","0","Toyota","GR86"
"Rich Enriquez","18","3","469","STREET MOD - RWD","12","3","0.156","","3.831","1 Lap","3","514.248","3","107.25","83.916","52.504","7.5","0","Toyota","GR Supra"
"Matt Thompson","19","3","218","TRACK MOD - RWD","17","3","0.914","","4.745","6.803","5","746.207","1","108.164","83.207","60.305","12.5","0","Ford","Mustang"
"Drew Turner","20","4","9","CLUB TR - RWD","19","4","0.357","","5.102","3:13.113","5","754.004","4","108.521","82.933","59.681","12.5","0","Honda","S2000"
"James King","21","1","73","SUPER UNLIMITED - RWD","18","1","0.128","","5.230","0","5","757.251","2","108.649","82.836","59.425","12.5","0","Radical","SR3 RS"
