"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483813","GLTC","1073742389","Race 4","Race","2022-10-08 23:00:00 UTC","2022-10-08 23:15:51 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-finals/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matt Waldbaum","1","1","90","GLTC - RWD","1","1","","","","0","8","838.058","8","103.748","86.749","85.913","20.0","0","Honda","S2000"
"Robert Thorne","2","2","180","GLTC - RWD","9","8","1.989","","1.989","1.989","8","840.047","3","102.811","87.539","85.709","20.0","0","BMW","M3"
"Andy Smedegard","3","3","212","GLTC - RWD","7","6","0.841","","2.830","2.83","8","840.888","6","103.125","87.273","85.624","20.0","0","Honda","S2000"
"Tom O'Gorman","4","4","94","GLTC - RWD","8","7","2.125","","4.955","4.955","8","843.013","3","103.11","87.285","85.408","20.0","0","Honda","S2000"
"Jeremy Swenson","5","5","30","GLTC - RWD","11","10","1.578","","6.533","6.533","8","844.591","8","102.725","87.613","85.248","20.0","0","Chevrolet","Corvette"
"Matan Rosenberg","6","6","484","GLTC - RWD","4","4","10.699","","17.232","17.232","8","855.29","2","105.401","85.388","84.182","20.0","0","Mazda","MX-5 Miata"
"Austin Hertel","7","7","34","GLTC - RWD","6","5","0.233","","17.465","17.465","8","855.523","6","103.926","86.6","84.159","20.0","0","Nissan","370Z"
"Eric Kutil","8","1","82","GLTC - FWD","5","1","7.240","","24.705","0","8","862.763","6","105.878","85.003","83.453","20.0","0","Honda","Civic"
"Zachary Lovoy","9","8","42","GLTC - RWD","3","3","1.728","","26.433","26.433","8","864.491","6","105.726","85.126","83.286","20.0","0","Honda","S2000"
"Hans Horpedahl","10","9","77","GLTC - RWD","10","9","3.483","","29.916","29.916","8","867.974","6","106.611","84.419","82.952","20.0","0","Honda","S2000"
"Jackson Jensen","11","10","527","GLTC - RWD","2","2","5.498","","35.414","35.414","8","873.472","3","106.659","84.381","82.43","20.0","0","Chevrolet","Corvette"
"Jake Joraanstad","12","11","23","GLTC - RWD","12","11","4.811","","40.225","40.225","8","878.283","3","107.0","84.112","81.978","20.0","0","Honda","S2000"
"Felipe Gonzalez","13","12","12","GLTC - RWD","14","13","0.285","","40.510","40.51","8","878.568","6","107.469","83.745","81.952","20.0","0","Honda","S2000"
"Nick Stentiford","14","13","87","GLTC - RWD","19","18","1.553","","42.063","42.063","8","880.121","7","107.126","84.013","81.807","20.0","0","Honda","S2000"
"Jason Saini","15","14","33","GLTC - RWD","21","20","0.018","","42.081","42.081","8","880.139","7","107.535","83.694","81.805","20.0","0","Porsche","Cayman"
"Vytis Aranauskas","16","15","144","GLTC - RWD","17","16","4.687","","46.768","46.768","8","884.826","5","108.464","82.977","81.372","20.0","0","BMW","M3"
"Aurimas Karosas","17","16","871","GLTC - RWD","18","17","0.910","","47.678","47.678","8","885.736","7","107.332","83.852","81.288","20.0","0","BMW","M3"
"Wes Case","18","17","767","GLTC - RWD","15","14","1.645","","49.323","49.323","8","887.381","3","108.729","82.775","81.138","20.0","0","BMW","M3"
"Thomas Moss","19","18","515","GLTC - RWD","22","21","1.443","","50.766","50.766","8","888.824","8","108.779","82.737","81.006","20.0","0","2002","Mazda"
"Scott Robertson","20","19","213","GLTC - RWD","13","12","2.484","","53.250","53.25","8","891.308","8","107.15","83.994","80.78","20.0","0","Mazda","MX-5 Miata"
"Jeremy Boysen","21","20","40","GLTC - RWD","16","15","4.455","","57.705","57.705","8","895.763","3","108.263","83.131","80.378","20.0","0","Porsche","Cayman"
"Wes Penn","22","21","113","GLTC - RWD","25","24","1.000","","58.705","58.705","8","896.763","5","109.343","82.31","80.289","20.0","0","Mazda","MX-5 Miata"
"Brad Kosiba","23","22","261","GLTC - RWD","24","23","1.561","","1:00.266","1:00.266","8","898.324","7","109.323","82.325","80.149","20.0","0","Mazda","MX-5 Miata"
"Robert Vierhout","24","23","95","GLTC - RWD","23","22","0.274","","1:00.540","1:00.54","8","898.598","7","108.833","82.696","80.125","20.0","0","Nissan","350Z"
"Tony Marchev","25","24","17","GLTC - RWD","29","28","3.710","","1:04.250","1:04.25","8","902.308","3","108.981","82.583","79.795","20.0","0","Honda","S2000"
"Joel Morrison","26","25","71","GLTC - RWD","32","31","0.269","","1:04.519","1:04.519","8","902.577","7","108.388","83.035","79.772","20.0","0","Honda","S2000"
"Savanna Little","27","26","851","GLTC - RWD","30","29","0.880","","1:05.399","1:05.399","8","903.457","6","109.97","81.841","79.694","20.0","0","Mazda","MX-5 Miata"
"Fiona Lou","28","27","888","GLTC - RWD","31","30","0.566","","1:05.965","1:05.965","8","904.023","8","108.514","82.939","79.644","20.0","0","Honda","S2000"
"Justin Lautz","29","28","177","GLTC - RWD","28","27","14.992","","1:20.957","1:20.957","8","919.015","3","111.922","80.413","78.345","20.0","0","Mazda","Miata"
"Louis Chatroop","30","29","26","GLTC - RWD","26","25","13.570","","1:34.527","1:34.527","8","932.585","3","110.946","81.121","77.205","20.0","0","BMW","325"
"Andy Sundeen","31","30","546","GLTC - RWD","20","19","3 Laps","","3 Laps","3 Laps","5","563.047","5","108.974","82.589","79.922","12.5","0","BMW","M3"
"David Rudzinski","32","31","51","GLTC - RWD","27","26","1 Lap","","4 Laps","4 Laps","4","473.756","2","114.329","78.72","75.988","10.0","0","Chevrolet","S-10"
"Nathan Manning","33","32","860","GLTC - RWD","33","32","37.079","","4 Laps","4 Laps","4","510.835","4","123.403","72.932","70.473","10.0","0","Toyota","Corolla"
