"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483814","TA Heat 2","1073742380","Group B","Qualifying","2022-10-07 18:45:00 UTC","2022-10-07 19:14:33 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-finals/results/1073742380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Westergaard","1","1","35","STREET MOD - RWD","8","1","","","","0","5","1204.889","5","104.17","86.397","37.348","12.5","0","Honda","S2000"
"Nicholas Hendrix","2","1","347","STREET GT - RWD","5","3","0.397","","0.397","0","4","1075.087","2","104.567","86.069","33.486","10.0","0","Chevrolet","Corvette"
"Mario Mirone","3","1","627","CLUB TR - FWD","1","1","1.163","","1.560","0","3","948.767","3","105.73","85.122","28.458","7.5","0","Honda","Civic"
"Cory Ross","4","1","437","TRACK MOD - RWD","3","1","0.117","","1.677","0","7","1602.967","2","105.847","85.028","39.302","17.5","0","BMW","M3"
"Andrius Bertulis","5","1","171","UNLIMITED - RWD","10","1","0.164","","1.841","0","9","1623.137","8","106.011","84.897","49.903","22.5","0","Lexus","RC F"
"Jerry Liu","6","2","226","STREET MOD - RWD","15","3","0.277","","2.118","7:29.062","6","1653.951","1","106.288","84.676","32.649","15.0","0","Toyota","GR Supra"
"Peter Granberg","7","1","511","CLUB TR - RWD","12","2","0.653","","2.771","0","9","1645.033","3","106.941","84.159","49.239","22.5","0","Subaru","BRZ"
"Kyle Magnuson","8","2","570","STREET GT - RWD","2","1","0.040","","2.811","7:14.381","8","1509.468","4","106.981","84.127","47.699","20.0","0","Porsche","Cayman"
"Brandon Oglesby","9","2","103","TRACK MOD - RWD","6","2","0.330","","3.141","3 Laps","4","1078.365","3","107.311","83.868","33.384","10.0","0","BMW","135"
"James King","10","1","73","SUPER UNLIMITED - RWD","20","1","0.149","","3.290","0","7","1460.042","7","107.46","83.752","43.149","17.5","0","Radical","SR3 RS"
"Fez Babar","11","2","610","CLUB TR - RWD","13","3","0.344","","3.634","1 Lap","8","1548.599","2","107.804","83.485","46.494","20.0","0","Toyota","GR86"
"Shane Patza","12","3","880","CLUB TR - RWD","9","1","0.096","","3.730","3 Laps","6","1341.808","1","107.9","83.411","40.244","15.0","0","Scion","FR-S"
"Luke Records","13","3","304","STREET GT - RWD","4","2","","","3.730","9:31.381","9","1646.468","3","107.9","83.411","49.196","22.5","0","Chevrolet","Corvette"
"Jeffrey West","14","1","600","STREET - AWD","11","1","0.555","","4.285","0","6","1337.455","1","108.455","82.984","40.375","15.0","0","Subaru","Impreza"
"Trey Tyler","15","1","727","STREET MOD - AWD","17","1","0.296","","4.581","0","2","895.106","1","108.751","82.758","20.109","5.0","0","Subaru","WRX"
"Brandon Hodge","16","4","89","STREET GT - RWD","18","4","0.355","","4.936","1 Lap","3","1011.907","3","109.106","82.489","26.682","7.5","0","Toyota","GR Supra"
"Alex Roy","17","3","260","TRACK MOD - RWD","7","3","0.008","","4.944","5 Laps","2","868.042","1","109.114","82.483","20.736","5.0","0","BMW","M3"
"Brent Schneekloth","18","2","258","STREET - AWD","16","2","0.912","","5.856","2 Laps","4","1126.477","1","110.026","81.799","31.958","10.0","0","Mitsubishi","Lancer"
"Drew Turner","19","4","9","CLUB TR - RWD","19","4","0.661","","6.517","6 Laps","3","1017.758","3","110.687","81.31","26.529","7.5","0","Honda","S2000"
"Rich Enriquez","20","3","469","STREET MOD - RWD","14","2","0.455","","6.972","3 Laps","2","899.62","2","111.142","80.977","20.008","5.0","0","Toyota","GR Supra"
