"Event ID","Event Name","Started At","Ended At"
"278-4011-2147483811-20221007","Gridlife Finals","2022-10-07 15:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","4011","2.5AA","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","TA Heat 7","1073742403","Group B","Qualifying","2022-10-09 15:25:00 UTC","2022-10-09 15:51:06 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-finals/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Westergaard","1","1","35","STREET MOD - RWD","4","1","","","","0","2","346.463","2","103.52","86.94","51.954","5.0","0","Honda","S2000"
"Mike Coons","2","1","310","STREET - AWD","6","2","0.006","","0.006","0","7","1491.619","2","103.526","86.935","42.236","17.5","0","Subaru","Impreza"
"Dana Basinski","3","1","109","CLUB TR - RWD","2","1","0.192","","0.198","0","6","1273.534","1","103.718","86.774","42.402","15.0","0","Subaru","BRZ"
"Grant Davidson","4","1","74","CLUB TR - FWD","3","1","0.135","","0.333","0","3","448.672","3","103.853","86.661","60.178","7.5","0","Acura","Integra"
"Charles Miller","5","2","55","STREET - AWD","1","1","0.055","","0.388","3 Laps","4","1310.928","3","103.908","86.615","27.461","10.0","0","Mitsubishi","Lancer"
"Kyle Magnuson","6","1","570","STREET GT - RWD","7","1","0.216","","0.604","0","8","1499.453","6","104.124","86.435","48.018","20.0","0","Porsche","Cayman"
"Jerry Liu","7","2","226","STREET MOD - RWD","9","2","0.069","","0.673","2:18.075","3","484.538","3","104.193","86.378","55.723","7.5","0","Toyota","GR Supra"
"Trey Tyler","8","1","727","STREET MOD - AWD","16","1","0.163","","0.836","0","6","1300.86","6","104.356","86.243","41.511","15.0","0","Subaru","WRX"
"Evan Weider","9","2","531","CLUB TR - FWD","10","2","0.325","","1.161","17:11.578","8","1480.25","6","104.681","85.975","48.64","20.0","0","Honda","Civic"
"Brandon Oglesby","10","1","103","TRACK MOD - RWD","5","1","0.226","","1.387","0","1","245.118","1","104.907","85.79","36.717","2.5","0","BMW","135"
"Nicholas Hendrix","11","2","347","STREET GT - RWD","8","2","0.133","","1.520","0 Laps","8","1494.496","7","105.04","85.682","48.177","20.0","0","Chevrolet","Corvette"
"Cory Ross","12","2","437","TRACK MOD - RWD","19","","0.819","","2.339","2:40.685","1","405.803","1","105.859","85.019","22.178","2.5","0","BMW","M3"
"James King","13","1","73","SUPER UNLIMITED - RWD","12","1","0.128","","2.467","0","3","481.023","3","105.987","84.916","56.13","7.5","0","Radical","SR3 RS"
"Brent Schneekloth","14","3","258","STREET - AWD","13","3","0.002","","2.469","1 Lap","6","1287.747","3","105.989","84.914","41.934","15.0","0","Mitsubishi","Lancer"
"Peter Granberg","15","2","511","CLUB TR - RWD","14","2","0.127","","2.596","4:04.17","8","1517.704","8","106.116","84.813","47.44","20.0","0","Subaru","BRZ"
"Rich Enriquez","16","3","469","STREET MOD - RWD","17","3","0.222","","2.818","51.914","2","398.377","1","106.338","84.636","45.183","5.0","0","Toyota","GR Supra"
"Mario Mirone","17","3","627","CLUB TR - FWD","11","3","0.014","","2.832","11:59.454","5","1168.126","5","106.352","84.625","38.523","12.5","0","Honda","Civic"
"Matt Thompson","18","3","218","TRACK MOD - RWD","18","2","0.387","","3.219","17:50.724","5","1315.842","5","106.739","84.318","34.199","12.5","0","Ford","Mustang"
"Brandon Hodge","19","3","89","STREET GT - RWD","15","3","1.635","","4.854","6 Laps","2","392.478","1","108.374","83.046","45.862","5.0","0","Toyota","GR Supra"
