"Event ID","Event Name","Started At","Ended At"
"2589-3863-2147483652-20220409","Tka#1 Twin Fountains ","2022-04-09 14:30:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2298","Twin Fountins","3863","Normal","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lo206 Sportsman","1073741879","Practice 1","Practice","2022-04-09 14:52:00 UTC","2022-04-09 14:16:17 UTC","PROVISIONAL","7","https://racehero.io/events/tka-1-twin-fountains/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Newell","1","1","26","Lo206 Sportsman","4","4","","","","0","7","319.46","1","40.311","62.514","55.218","4.8999999999999995","0"
"Judah Foutch","2","2","7","Lo206 Sportsman","6","6","0.610","","0.610","13.811","7","333.271","6","40.921","61.582","52.93","4.8999999999999995","0"
"Owen Gaccione","3","3","98","Lo206 Sportsman","5","5","0.004","","0.614","14.371","7","333.831","5","40.925","61.576","52.841","4.8999999999999995","0"
"Austin Byram","4","4","9","Lo206 Sportsman","8","7","2.335","","2.949","2.424","6","321.884","4","43.26","58.252","46.973","4.199999999999999","0"
"Owen Tant","5","5","15","Lo206 Sportsman","3","3","0.221","","3.170","15.278","7","334.738","5","43.481","57.956","52.698","4.8999999999999995","0"
"","6","1","8","","7","1","1.000","","4.170","0","3","190.846","3","44.481","56.653","39.613","2.0999999999999996","0"
"Katelynn Newell","7","6","20","Lo206 Sportsman","9","8","2.051","","6.221","14.296","6","333.756","4","46.532","54.156","45.303","4.199999999999999","0"
"lucas Trinkler","8","7","46","Lo206 Sportsman","1","1","0.598","","6.819","1 Lap","6","303.762","5","47.13","53.469","49.776","4.199999999999999","0"
"Eduardo Tamar","9","8","78","Lo206 Sportsman","2","2","0.125","","6.944","1 Lap","6","304.07","6","47.255","53.328","49.725","4.199999999999999","0"
"Chase Matthews","10","9","25","Lo206 Sportsman","10","","0.138","","7.082","2 Laps","5","306.433","4","47.393","53.172","41.118","3.5","0"
"Lucas Whitead","11","10","88","Lo206 Sportsman","11","","0.076","","7.158","2 Laps","5","310.602","3","47.469","53.087","40.566","3.5","0"
