"Event ID","Event Name","Started At","Ended At"
"2589-3863-2147483652-20220409","Tka#1 Twin Fountains ","2022-04-09 14:30:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2298","Twin Fountins","3863","Normal","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Lo206 Senior ","1073741878","Feature","Race","2022-04-09 19:25:00 UTC","2022-04-09 19:33:15 UTC","PROVISIONAL","12","https://racehero.io/events/tka-1-twin-fountains/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah Skaggs","1","1","21","Lo206 Senior","1","1","","","","0","12","458.886","5","37.523","67.159","65.899","8.399999999999999","0"
"Logan Stephens","2","2","53","Lo206 Senior","2","2","5.754","","5.754","5.754","12","464.64","5","37.973","66.363","65.083","8.399999999999999","0"
"Nick Chase","3","3","187","Lo206 Senior","9","9","5.610","","11.364","11.364","12","470.25","6","38.164","66.031","64.306","8.399999999999999","0"
"Alyx Smith","4","4","292","Lo206 Senior","4","4","0.299","","11.663","11.663","12","470.549","12","38.238","65.903","64.265","8.399999999999999","0"
"Cal Wiggam","5","5","9W","Lo206 Senior","3","3","11.178","","22.841","22.841","12","481.727","6","39.121","64.416","62.774","8.399999999999999","0"
"Ryan Snyder","6","6","62","Lo206 Senior","5","5","0.067","","22.908","22.908","12","481.794","8","38.821","64.913","62.765","8.399999999999999","0"
"Callie Robinson","7","7","28","Lo206 Senior","7","7","4.174","","27.082","27.082","12","485.968","11","39.135","64.392","62.226","8.399999999999999","0"
"Michael Whitson","8","8","9","Lo206 Senior","6","6","8.928","","36.010","36.01","12","494.896","7","38.752","65.029","61.104","8.399999999999999","0"
"John Payne","9","9","5","Lo206 Senior","8","8","1 Lap","","1 Lap","7.557","11","466.443","8","40.923","61.579","59.428","7.699999999999999","0"
"Brennon Lorinc","10","10","81","Lo206 Senior","10","10","19.592","","1 Lap","27.149","11","486.035","5","42.191","59.728","57.033","7.699999999999999","0"
