"Event ID","Event Name","Started At","Ended At"
"2589-3863-2147483652-20220409","Tka#1 Twin Fountains ","2022-04-09 14:30:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2298","Twin Fountins","3863","Normal","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Lo206 Senior ","1073741875","Practice 2","Practice","2022-04-09 15:14:00 UTC","2022-04-09 14:53:11 UTC","PROVISIONAL","7","https://racehero.io/events/tka-1-twin-fountains/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah Skaggs","1","1","21","Lo206 Senior","1","1","","","","0","7","331.944","6","37.772","66.716","53.141","4.8999999999999995","0"
"Logan Stephens","2","2","53","Lo206 Senior","3","3","1.252","","1.252","0 Laps","7","329.19","5","39.024","64.576","53.586","4.8999999999999995","0"
"Nick Chase","3","3","187","Lo206 Senior","9","9","0.121","","1.373","1 Lap","6","319.905","5","39.145","64.376","47.264","4.199999999999999","0"
"Cal Wiggam","4","4","9W","Lo206 Senior","2","2","0.270","","1.643","0 Laps","7","331.613","4","39.415","63.935","53.195","4.8999999999999995","0"
"Michael Whitson","5","5","9","Lo206 Senior","8","8","0.410","","2.053","1 Lap","6","315.275","6","39.825","63.277","47.958","4.199999999999999","0"
"Stan Lipski","6","6","41","Lo206 Senior","5","5","0.414","","2.467","1 Lap","6","307.797","5","40.239","62.626","49.123","4.199999999999999","0"
"Ryan Snyder","7","7","62","Lo206 Senior","6","6","0.625","","3.092","1 Lap","6","325.953","5","40.864","61.668","46.387","4.199999999999999","0"
"Jose Zodda","8","8","47","Lo206 Senior","10","10","0.862","","3.954","2 Laps","5","303.156","5","41.726","60.394","41.563","3.5","0"
"John Payne","9","9","5","Lo206 Senior","7","7","0.558","","4.512","2 Laps","5","292.111","4","42.284","59.597","43.134","3.5","0"
"Brennon Lorinc","10","10","81","Lo206 Senior","4","4","1.076","","5.588","1 Lap","6","319.207","5","43.36","58.118","47.367","4.199999999999999","0"
"Callie Robinson","11","11","28","Lo206 Senior","11","","3.063","","8.651","6 Laps","1","171.58","1","46.423","54.283","14.687","0.7","0"
