"Event ID","Event Name","Started At","Ended At"
"2589-3863-2147483652-20220409","Tka#1 Twin Fountains ","2022-04-09 14:30:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2298","Twin Fountins","3863","Normal","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Lo206 Jr. Pro ","1073741873","Feature","Race","2022-04-09 18:25:00 UTC","2022-04-09 18:33:39 UTC","PROVISIONAL","12","https://racehero.io/events/tka-1-twin-fountains/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Macrander","1","1","117","Lo206 Junior Pro","2","2","","","","0","12","477.961","12","38.711","65.098","63.269","8.399999999999999","0"
"Micah Brewer","2","2","21","Lo206 Junior Pro","1","1","0.522","","0.522","0.522","12","478.483","10","38.643","65.212","63.2","8.399999999999999","0"
"Jack Stegall","3","3","18","Lo206 Junior Pro","4","4","15.010","","15.532","15.532","12","493.493","12","39.359","64.026","61.277","8.399999999999999","0"
"Luke Peters","4","4","50","Lo206 Junior Pro","3","3","0.369","","15.901","15.901","12","493.862","12","38.689","65.135","61.232","8.399999999999999","0"
"Caden Sledge","5","5","9","Lo206 Junior Pro","6","6","10.806","","26.707","26.707","12","504.668","10","40.138","62.783","59.921","8.399999999999999","0"
"Ryan Perdomo","6","6","12","Lo206 Junior Pro","8","8","1.333","","28.040","28.04","12","506.001","7","40.196","62.693","59.763","8.399999999999999","0"
"Paxton Hall","7","7","4","Lo206 Junior Pro","5","5","10.286","","38.326","38.326","12","516.287","12","40.559","62.132","58.572","8.399999999999999","0"
"Rileigh Wayt","8","8","13","Lo206 Junior Pro","7","7","2.398","","40.724","40.724","12","518.685","5","40.595","62.077","58.301","8.399999999999999","0"
"Lev Danylov","9","9","26","Lo206 Junior Pro","9","9","1 Lap","","1 Lap","3.776","11","481.737","11","41.454","60.79","57.542","7.699999999999999","0"
"Alexander Gaccione","10","10","3","Lo206 Junior Pro","10","10","19.268","","1 Lap","23.044","11","501.005","5","43.699","57.667","55.329","7.699999999999999","0"
"William Shrout","11","1","WS","","11","1","7.101","","1 Lap","0","11","508.106","9","43.363","58.114","54.556","7.699999999999999","0"
