"Event ID","Event Name","Started At","Ended At"
"2589-3863-2147483652-20220409","Tka#1 Twin Fountains ","2022-04-09 14:30:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2298","Twin Fountins","3863","Normal","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Lo206 Senior ","1073741874","Practice 1","Practice","2022-04-09 14:57:00 UTC","2022-04-09 14:24:53 UTC","PROVISIONAL","7","https://racehero.io/events/tka-1-twin-fountains/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","5","3","","","","0","7","332.871","5","38.69","65.133","52.994","4.8999999999999995","0"
"Nick Chase","2","2","187","Lo206 Senior","10","8","0.553","","0.553","1 Lap","6","310.972","5","39.243","64.215","48.622","4.199999999999999","0"
"Michael Whitson","3","3","9","Lo206 Senior","11","9","0.147","","0.700","1 Lap","6","313.073","6","39.39","63.976","48.295","4.199999999999999","0"
"Cal Wiggam","4","4","9W","Lo206 Senior","7","5","0.576","","1.276","1 Lap","6","304.409","5","39.966","63.054","49.67","4.199999999999999","0"
"","5","1","41","","4","2","0.657","","1.933","0","6","318.992","5","40.623","62.034","47.399","4.199999999999999","0"
"Christian Bozman","6","5","8","Lo206 Senior","6","4","0.770","","2.703","1 Lap","6","312.598","4","41.393","60.88","48.369","4.199999999999999","0"
"Ryan Snyder","7","6","62","Lo206 Senior","9","7","0.486","","3.189","1 Lap","6","321.665","5","41.879","60.173","47.005","4.199999999999999","0"
"Alyx Smith","8","7","292","Lo206 Senior","1","1","0.450","","3.639","5 Laps","2","173.438","1","42.329","59.534","29.059","1.4","0"
"Brennon Lorinc","9","8","81","Lo206 Senior","8","6","0.240","","3.879","1 Lap","6","323.771","5","42.569","59.198","46.7","4.199999999999999","0"
"John Payne","10","9","5","Lo206 Senior","3","2","0.129","","4.008","1 Lap","6","321.526","5","42.698","59.019","47.026","4.199999999999999","0"
"","11","2","47","","2","1","0.161","","4.169","1.746","6","320.738","5","42.859","58.797","47.141","4.199999999999999","0"
"Elijah Skaggs","12","10","21","Lo206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Callie Robinson","13","11","28","Lo206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
