"Event ID","Event Name","Started At","Ended At"
"2589-3863-2147483652-20220409","Tka#1 Twin Fountains ","2022-04-09 14:30:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2298","Twin Fountins","3863","Normal","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lo206 Sportsman","1073741880","Practice 2","Practice","2022-04-09 15:24:00 UTC","2022-04-09 15:08:49 UTC","PROVISIONAL","6","https://racehero.io/events/tka-1-twin-fountains/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Newell","1","1","26","Lo206 Sportsman","1","1","","","","0","6","269.881","4","39.736","63.419","56.025","4.199999999999999","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","2","2","0.789","","0.789","2.921","6","272.802","4","40.525","62.184","55.425","4.199999999999999","0"
"Judah Foutch","3","3","7","Lo206 Sportsman","5","5","1.329","","2.118","16.299","6","286.18","2","41.854","60.209","52.834","4.199999999999999","0"
"Owen Tant","4","4","15","Lo206 Sportsman","11","","0.694","","2.812","13.475","5","283.356","3","42.548","59.227","44.467","3.5","0"
"Austin Byram","5","5","9","Lo206 Sportsman","3","3","0.132","","2.944","16.522","6","286.403","6","42.68","59.044","52.793","4.199999999999999","0"
"Katelynn Newell","6","6","20","Lo206 Sportsman","7","7","1.684","","4.628","2.457","5","272.338","3","44.364","56.803","46.266","3.5","0"
"Samuel Freiling","7","7","8","Lo206 Sportsman","4","4","0.392","","5.020","3 Laps","3","160.936","2","44.756","56.305","46.975","2.0999999999999996","0"
"Chase Matthews","8","8","25","Lo206 Sportsman","8","8","0.753","","5.773","16.118","5","285.999","5","45.509","55.374","44.056","3.5","0"
"Eduardo Tamar","9","9","78","Lo206 Sportsman","9","9","0.858","","6.631","22.263","5","292.144","5","46.367","54.349","43.129","3.5","0"
"lucas Trinkler","10","10","46","Lo206 Sportsman","10","10","0.226","","6.857","33.147","5","303.028","5","46.593","54.085","41.58","3.5","0"
"Lucas Whitead","11","11","88","Lo206 Sportsman","6","6","0.049","","6.906","2.014","5","271.895","5","46.642","54.029","46.341","3.5","0"
