"Event ID","Event Name","Started At","Ended At"
"2589-3863-2147483652-20220409","Tka#1 Twin Fountains ","2022-04-09 14:30:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2298","Twin Fountins","3863","Normal","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Lo206 Senior ","1073741877","Heat Race","Race","2022-04-09 17:35:00 UTC","2022-04-09 17:42:11 UTC","PROVISIONAL","10","https://racehero.io/events/tka-1-twin-fountains/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah Skaggs","1","1","21","Lo206 Senior","1","1","","","","0","10","379.57","7","37.512","67.179","66.391","7.0","0"
"Logan Stephens","2","2","53","Lo206 Senior","4","4","6.425","","6.425","6.425","10","385.995","3","38.034","66.257","65.286","7.0","0"
"Nick Chase","3","3","187","Lo206 Senior","2","2","4.116","","10.541","10.541","10","390.111","9","37.996","66.323","64.597","7.0","0"
"Alyx Smith","4","4","292","Lo206 Senior","3","3","0.153","","10.694","10.694","10","390.264","5","38.165","66.029","64.572","7.0","0"
"Cal Wiggam","5","5","9W","Lo206 Senior","5","5","9.628","","20.322","20.322","10","399.892","7","39.115","64.425","63.017","7.0","0"
"Michael Whitson","6","6","9","Lo206 Senior","6","6","0.348","","20.670","20.67","10","400.24","8","39.018","64.586","62.962","7.0","0"
"Ryan Snyder","7","7","62","Lo206 Senior","7","7","0.699","","21.369","21.369","10","400.939","10","39.051","64.531","62.852","7.0","0"
"Callie Robinson","8","8","28","Lo206 Senior","11","11","6.358","","27.727","27.727","10","407.297","0","0.0","0.0","61.871","7.0","0"
"Jose Zodda","9","9","47","Lo206 Senior","9","9","10.937","","38.664","38.664","10","418.234","9","40.937","61.558","60.253","7.0","0"
"John Payne","10","10","5","Lo206 Senior","8","8","1.701","","40.365","40.365","10","419.935","4","41.008","61.451","60.009","7.0","0"
"Brennon Lorinc","11","11","81","Lo206 Senior","10","10","1 Lap","","1 Lap","27.726","9","407.296","4","42.626","59.119","55.684","6.3","0"
