"Event ID","Event Name","Started At","Ended At"
"2589-3863-2147483652-20220409","Tka#1 Twin Fountains ","2022-04-09 14:30:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2298","Twin Fountins","3863","Normal","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lo206 Sportsman","1073741881","Qualifying","Qualifying","2022-04-09 16:15:00 UTC","2022-04-09 16:19:57 UTC","PROVISIONAL","5","https://racehero.io/events/tka-1-twin-fountains/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Newell","1","1","26","Lo206 Sportsman","1","1","","","","0","5","238.781","4","39.351","64.039","52.768","3.5","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","4","4","1.242","","1.242","8.697","5","247.478","2","40.593","62.08","50.914","3.5","0"
"Judah Foutch","3","3","7","Lo206 Sportsman","2","2","0.193","","1.435","8.572","5","247.353","4","40.786","61.786","50.939","3.5","0"
"Austin Byram","4","4","9","Lo206 Sportsman","5","5","0.498","","1.933","15.079","5","253.86","5","41.284","61.041","49.634","3.5","0"
"Owen Tant","5","5","15","Lo206 Sportsman","9","9","0.386","","2.319","33.746","5","272.527","5","41.67","60.475","46.234","3.5","0"
"Chase Matthews","6","6","25","Lo206 Sportsman","7","7","0.856","","3.175","30.673","5","269.454","4","42.526","59.258","46.761","3.5","0"
"Katelynn Newell","7","7","20","Lo206 Sportsman","3","3","0.990","","4.165","22.707","5","261.488","5","43.516","57.91","48.186","3.5","0"
"Samuel Freiling","8","8","8","Lo206 Sportsman","6","6","0.250","","4.415","30.161","4","268.942","4","43.766","57.579","37.48","2.8","0"
"lucas Trinkler","9","9","46","Lo206 Sportsman","8","8","1.317","","5.732","39.852","5","278.633","4","45.083","55.897","45.221","3.5","0"
"Lucas Whitead","10","10","88","Lo206 Sportsman","10","10","0.536","","6.268","8.365","4","247.146","3","45.619","55.24","40.786","2.8","0"
"Eduardo Tamar","11","11","78","Lo206 Sportsman","11","","0.582","","6.850","37.365","4","276.146","2","46.201","54.544","36.502","2.8","0"
