"Event ID","Event Name","Started At","Ended At"
"2589-3863-2147483652-20220409","Tka#1 Twin Fountains ","2022-04-09 14:30:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2298","Twin Fountins","3863","Normal","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lo206 Sportsman","1073741882","Heat Race","Race","2022-04-09 17:55:00 UTC","2022-04-09 18:02:23 UTC","PROVISIONAL","10","https://racehero.io/events/tka-1-twin-fountains/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Newell","1","1","26","Lo206 Sportsman","1","1","","","","0","10","403.357","6","39.152","64.365","62.476","7.0","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","2","2","7.012","","7.012","7.012","10","410.369","7","39.662","63.537","61.408","7.0","0"
"Judah Foutch","3","3","7","Lo206 Sportsman","3","3","4.569","","11.581","11.581","10","414.938","8","40.536","62.167","60.732","7.0","0"
"Chase Matthews","4","4","25","Lo206 Sportsman","7","7","11.528","","23.109","23.109","10","426.466","7","40.392","62.389","59.09","7.0","0"
"Austin Byram","5","5","9","Lo206 Sportsman","4","4","7.996","","31.105","31.105","10","434.462","2","41.809","60.274","58.003","7.0","0"
"Owen Tant","6","6","15","Lo206 Sportsman","5","5","6.643","","37.748","37.748","10","441.105","8","40.999","61.465","57.129","7.0","0"
"Samuel Freiling","7","7","8","Lo206 Sportsman","6","6","0.691","","38.439","38.439","10","441.796","8","42.685","59.037","57.04","7.0","0"
"Katelynn Newell","8","8","20","Lo206 Sportsman","8","8","1 Lap","","1 Lap","1.401","9","404.758","8","43.107","58.459","56.033","6.3","0"
"Lucas Whitead","9","9","88","Lo206 Sportsman","10","10","22.717","","1 Lap","24.118","9","427.475","8","43.937","57.355","53.056","6.3","0"
"Eduardo Tamar","10","10","78","Lo206 Sportsman","9","9","1 Lap","","2 Laps","15.101","8","418.458","8","46.365","54.351","48.177","5.6","0"
