"Event ID","Event Name","Started At","Ended At"
"2589-3863-2147483652-20220409","Tka#1 Twin Fountains ","2022-04-09 14:30:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2298","Twin Fountins","3863","Normal","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Lo206 Senior ","1073741876","Quaifying","Qualifying","2022-04-09 16:20:00 UTC","2022-04-09 16:25:44 UTC","PROVISIONAL","5","https://racehero.io/events/tka-1-twin-fountains/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah Skaggs","1","1","21","Lo206 Senior","1","1","","","","0","5","228.483","4","37.566","67.082","55.146","3.5","0"
"Nick Chase","2","2","187","Lo206 Senior","6","6","1.063","","1.063","18.895","5","247.378","5","38.629","65.236","50.934","3.5","0"
"Alyx Smith","3","3","292","Lo206 Senior","4","4","0.044","","1.107","7.425","5","235.908","5","38.673","65.162","53.411","3.5","0"
"Logan Stephens","4","4","53","Lo206 Senior","2","2","0.018","","1.125","4.219","5","232.702","4","38.691","65.131","54.147","3.5","0"
"Michael Whitson","5","5","9","Lo206 Senior","3","3","1.027","","2.152","13.831","5","242.314","5","39.718","63.447","51.999","3.5","0"
"Cal Wiggam","6","6","9W","Lo206 Senior","5","5","0.222","","2.374","13.532","5","242.015","4","39.94","63.095","52.063","3.5","0"
"Callie Robinson","7","7","28","Lo206 Senior","11","11","0.389","","2.763","30.564","5","259.047","4","40.329","62.486","48.64","3.5","0"
"Ryan Snyder","8","8","62","Lo206 Senior","9","9","0.081","","2.844","27.801","5","256.284","4","40.41","62.361","49.164","3.5","0"
"Christian Bozman","9","9","8","Lo206 Senior","12","12","0.765","","3.609","30.402","5","258.885","4","41.175","61.202","48.67","3.5","0"
"Jose Zodda","10","10","47","Lo206 Senior","10","10","0.177","","3.786","39.099","5","267.582","5","41.352","60.94","47.088","3.5","0"
"John Payne","11","11","5","Lo206 Senior","8","8","0.259","","4.045","27.182","5","255.665","5","41.611","60.561","49.283","3.5","0"
"Brennon Lorinc","12","12","81","Lo206 Senior","7","7","0.798","","4.843","33.968","5","262.451","5","42.409","59.421","48.009","3.5","0"
