"Event ID","Event Name","Started At","Ended At"
"2589-3863-2147483652-20220409","Tka#1 Twin Fountains ","2022-04-09 14:30:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2298","Twin Fountins","3863","Normal","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lo206 Sportsman","1073741883","Feature","Race","2022-04-09 19:10:00 UTC","2022-04-09 19:18:40 UTC","PROVISIONAL","12","https://racehero.io/events/tka-1-twin-fountains/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Newell","1","1","26","Lo206 Sportsman","1","1","","","","0","12","479.198","11","38.695","65.125","63.105","8.399999999999999","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","2","2","13.432","","13.432","13.432","12","492.63","5","39.365","64.016","61.385","8.399999999999999","0"
"Chase Matthews","3","3","25","Lo206 Sportsman","8","8","20.665","","34.097","34.097","12","513.295","8","40.696","61.923","58.913","8.399999999999999","0"
"Austin Byram","4","4","9","Lo206 Sportsman","5","5","4.134","","38.231","38.231","12","517.429","5","41.678","60.464","58.443","8.399999999999999","0"
"Judah Foutch","5","5","7","Lo206 Sportsman","3","3","0.413","","38.644","38.644","12","517.842","7","40.122","62.808","58.396","8.399999999999999","0"
"Owen Tant","6","6","15","Lo206 Sportsman","4","4","1 Lap","","1 Lap","2.8","11","481.998","9","40.567","62.119","57.511","7.699999999999999","0"
"Samuel Freiling","7","7","8","Lo206 Sportsman","6","6","15.544","","1 Lap","18.344","11","497.542","10","41.38","60.899","55.714","7.699999999999999","0"
"Lucas Whitead","8","8","88","Lo206 Sportsman","9","9","13.143","","1 Lap","31.487","11","510.685","6","43.037","58.554","54.28","7.699999999999999","0"
"Katelynn Newell","9","9","20","Lo206 Sportsman","7","7","2.492","","1 Lap","33.979","11","513.177","6","42.409","59.421","54.016","7.699999999999999","0"
"Eduardo Tamar","10","10","78","Lo206 Sportsman","10","10","1 Lap","","2 Laps","4.738","10","483.936","10","46.727","53.93","52.073","7.0","0"
