"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485419-20220430","TinMan Series Round 5","2022-04-30 22:00:00 UTC","2022-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485420","TinMan","1073748209","TinMan Race","Race","2022-04-30 22:00:00 UTC","2022-04-30 22:32:17 UTC","PROVISIONAL","29","https://racehero.io/events/tinman-series-round-5-2022/results/1073748209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jarett Richards [SE]","1","1","39","Sprint Series","5","","","","","0","29","1822.524","27","65.398","33.21","34.559","16.2891","0"
"David Mock [SE]","2","2","53","Sprint Series","3","","24.088","","24.088","24.088","29","1846.612","24","62.653","34.665","34.108","17.4957","0"
"Jack McNeel","3","3","22","Sprint Series","27","","0.169","","24.257","24.257","29","1846.781","16","62.962","34.495","34.105","17.4957","0"
"Max DeMoss","4","4","54","Sprint Series","24","","7.350","","31.607","31.607","29","1854.131","17","62.921","34.518","33.97","17.4957","0"
"Frank Chen","5","5","24","Sprint Series","12","","5.930","","37.537","37.537","29","1860.061","9","62.931","34.512","33.862","17.4957","0"
"David Thibodeau [SE]","6","6","42","Sprint Series","21","","0.263","","37.800","37.8","29","1860.324","18","63.158","34.388","33.857","17.4957","0"
"Emerson Thieman","7","7","59","Sprint Series","13","","1.272","","39.072","39.072","29","1861.596","13","62.951","34.501","33.834","17.4957","0"
"Carl Zhu","8","8","28","Sprint Series","15","","1.064","","40.136","40.136","29","1862.66","22","63.239","34.344","33.814","17.4957","0"
"Denis Shakhovskii","9","9","29","Sprint Series","18","","0.472","","40.608","40.608","29","1863.132","22","63.024","34.461","33.806","17.4957","0"
"Sergio Caballero Gonzalez [SE]","10","10","30","Sprint Series","8","","0.263","","40.871","40.871","29","1863.395","28","63.283","34.32","33.801","17.4957","0"
"Doug Yauney","11","11","45","Sprint Series","23","","4.969","","45.840","45.84","29","1868.364","13","62.896","34.531","33.711","17.4957","0"
"Tiange Li [SE]","12","12","41","Sprint Series","19","","1.581","","47.421","47.421","29","1869.945","21","62.868","34.547","33.683","17.4957","0"
"James Lieser","13","13","26","Sprint Series","20","","5.153","","52.574","52.574","29","1875.098","22","62.905","34.526","33.59","17.4957","0"
"Ernesto Sanchez [SE]","14","14","34","Sprint Series","4","","1.978","","54.552","54.552","29","1877.076","17","63.58","34.16","33.555","17.4957","0"
"Luis Cabrera [SE]","15","15","20","Sprint Series","2","","2.618","","57.170","57.17","29","1879.694","18","63.533","34.185","33.508","17.4957","0"
"David Schaefer [SE]","16","16","47","Sprint Series","9","","0.554","","57.724","57.724","29","1880.248","21","63.709","34.091","33.498","17.4957","0"
"Brett Lopinsky","17","17","32","Sprint Series","28","","1.649","","59.373","59.373","29","1881.897","16","62.543","34.726","33.469","17.4957","0"
"Chris Fox","18","18","48","Sprint Series","26","","0.116","","59.489","59.489","29","1882.013","24","63.125","34.406","33.467","17.4957","0"
"Connor Hicks","19","19","51","Sprint Series","17","","0.110","","59.599","59.599","29","1882.123","6","63.319","34.301","33.465","17.4957","0"
"Shane Leistner [SE]","20","20","37","Sprint Series","10","","2.078","","1:01.677","1:01.677","29","1884.201","18","63.595","34.152","33.428","17.4957","0"
"Mitch Thieman [SE]","21","21","21","Sprint Series","7","","1 Lap","","1 Lap","0.138","28","1822.662","18","63.154","34.39","33.365","16.8924","0"
"Mark Walton","22","22","52","Sprint Series","29","","0.109","","1 Lap","0.247","28","1822.771","13","63.973","33.95","33.363","16.8924","0"
"Sheng Wu","23","23","36","Sprint Series","25","","9.086","","1 Lap","9.333","28","1831.857","6","63.408","34.252","33.197","16.8924","0"
"Cas Stevens [SE]","24","24","44","Sprint Series","14","","5.062","","1 Lap","14.395","28","1836.919","27","64.153","33.855","33.106","16.8924","0"
"Michael Tanagretta [SE]","25","25","57","Sprint Series","16","","1.764","","1 Lap","16.159","28","1838.683","7","63.936","33.97","33.074","16.8924","0"
"Yingkai Zhao [SE]","26","26","40","Sprint Series","11","","0.228","","1 Lap","16.387","28","1838.911","26","63.987","33.943","33.07","16.8924","0"
"Scott Gustafsson [SE]","27","27","27","Sprint Series","22","","32.776","","1 Lap","49.163","28","1871.687","18","65.426","33.196","32.491","16.8924","0"
"Ethan Broitman [SE]","28","28","55","Sprint Series","6","","4.003","","1 Lap","53.166","28","1875.69","15","64.521","33.662","32.421","16.8924","0"
"Edmundo Quezada [SE]","29","29","56","Sprint Series","1","","1 Lap","","2 Laps","39.253","27","1861.777","11","64.571","33.636","31.497","16.2891","0"
"Alex Faust [SE]","30","30","31","Sprint Series","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Quint Harris","31","31","33","Sprint Series","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton DeMoss","32","32","49","Sprint Series","0","","","","","29 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
