"Event ID","Event Name","Started At","Ended At"
"246-2147484486-20170709","PAC Speedway Wedstrijden","2017-07-09 09:40:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"301","Jaba circuit Posterholt","366","JaBa Circuit Posterholt","0.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484505","BrisCa F2","1073744235","Manche 3 Finale","Race","2017-07-09 13:40:00 UTC","2017-07-09 13:45:34 UTC","PROVISIONAL","18","https://racehero.io/events/pac-speedway-wedstrijden-2017-pac-jul-9/results/1073744235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Land","Adres","Kleur","Woonplaats","Postcode"
"Giel Kubben","1","1","7","Brisca F2","5","5","","","","0","18","300.815","7","16.136","85.449","82.504","6.894","0","Nederland","Oleanderstraat 21","Wit","Geleen","6163 EP"
"Toon Janssen","2","2","900","Brisca F2","6","6","","","2.353","2.353","18","303.168","5","16.1","85.64","81.864","6.894","0","Nederland","Kaldenerkerweg 184b","Wit","Venlo","5915 AH"
"Christiaan Janssen","3","3","114","Brisca F2","7","7","","","6.106","6.106","18","306.921","9","16.248","84.86","80.863","6.894","0","Nederland","Kaldenkerkerweg 184","Wit","Venlo","5915 AH"
"Laura Vervuurt","4","4","31","Brisca F2","1","1","","","8.891","8.891","18","309.706","16","16.645","82.836","80.135","6.894","0","Nederland","Johan Spruijtstraat 5","Blauw","Grashoek","5985 PP"
"Floor Nijskens","5","5","94","Brisca F2","2","2","","","1 Ronde","4.799","17","305.614","8","17.121","80.533","76.697","6.511","0","Belgi?","Keyartdtraat 32","Tongerlo","B-3960"
"J?rgen Smidt","6","6","4","Brisca F2","4","4","","","1 Ronde","9.327","17","310.142","9","17.39","79.287","75.577","6.511","0","Duitslnd","Eschweilerstrasse 90","Wit","Baesweiler","D-52499"
"Wesley Leenhouts","7","7","153","Brisca F2","3","3","","","DNF","16 Laps","2","46.122","1","18.131","76.047","59.789","0.766","0","Groot Brittanni?","Kleine Weide 1","Wit","Heel","6097 DD"
"Henk Peeters","8","8","25","Brisca F2","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nederland","Hegdambroek 15-44","Rood","Nijmegen","6546 VR"
"Brian Leenders","9","9","88","Brisca F2","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nederland","Griendtveenseweg 4","Wit","Deurne","5754 AB"
"Jordy Gielen","10","10","434","Brisca F2","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgi?","Bong 65","Wit","Baarlo","01-12-1993","5991 EA"
