"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484786-20210110","Sv ACS 10-Jan-2021","2021-01-10 14:53:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","10-Jan-2021","1073752870","Black3","Practice","2021-01-10 21:15:00 UTC","2021-01-10 21:37:26 UTC","PROVISIONAL","10","https://racehero.io/events/sv-acs-10-jan-2021/results/1073752870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom Fernandez","1","1","14","","2","2","","","","0","10","1329.512","8","113.451","88.849","75.817","28.0","0","INT","11 M3 Black"
"Rob Jones","2","2","81","","1","1","1.187","","1.187","0 Laps","10","1322.479","8","114.638","87.929","76.22","28.0","0","INT","13 M3 White"
"Evan Paine","3","3","109","","7","","0.665","","1.852","2 Laps","8","1327.3","8","115.303","87.422","60.755","22.4","0","INT","18 Camaro ZL1 1LE Burgundy"
"Austin Bell","4","4","30","","6","","0.578","","2.430","6 Laps","4","863.406","2","115.881","86.986","46.699","11.2","0","INT","16 M4 Silver"
"Walter York","5","5","1004","","3","3","1.491","","3.921","3 Laps","7","993.784","4","117.372","85.881","71.001","19.599999999999998","0"
"mason setterstrom","6","6","85","","9","","1.739","","5.660","4 Laps","6","1229.146","6","119.111","84.627","49.205","16.799999999999997","0","INT","16 TTS Red"
"Scott Monroe","7","7","609","","8","","1.280","","6.940","5 Laps","5","1276.306","5","120.391","83.727","39.489","14.0","0","CB","06 Impreza WRX STI Grey"
"Mike Zuniga","8","8","37","","5","5","2.180","","9.120","1 Lap","9","1293.604","6","122.571","82.238","70.13","25.2","0","INT","14 370Z White"
"Eric Chen","9","9","33","","4","4","0.286","","9.406","4 Laps","6","918.983","3","122.857","82.047","65.812","16.799999999999997","0","INT","01 911 Carrera Silver"
"David Funk","10","10","0","","10","","1.625","","11.031","9 Laps","1","1268.427","1","124.482","80.976","7.947","2.8","0","INT","15 M4 White"
