"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484786-20210110","Sv ACS 10-Jan-2021","2021-01-10 14:53:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","10-Jan-2021","1073752856","Orange1","Practice","2021-01-10 16:00:00 UTC","2021-01-10 17:12:00 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-10-jan-2021/results/1073752856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Josh Carroll","1","1","117","SpecV","6","2","","","","0","4","3797.363","4","108.305","93.07","10.618","11.2","0","ADV","ADV","01 Corvette Z06 Black"
"Darren Griffith","2","2","711","SpecV","4","1","4.776","","4.776","7:59.317","8","4276.68","2","113.081","89.14","18.856","22.4","0","ADV","02 Corvette Z06 Silver"
"PATRICK HOWE","3","3","44","SpecV","9","3","1.774","","6.550","6:45.85","7","4203.213","7","114.855","87.763","16.787","19.6","0","ADV","ADV","03 Corvette C5 Orange"
"Pete Feldman","4","1","227","SSC","2","2","4.326","","10.876","0","7","4197.793","7","119.181","84.577","16.809","19.6","0","ADV","ADV","91 Miata Green"
"Joaquin Vasquez","5","2","1013","SSC","11","8","2.478","","13.354","1 Lap","6","4193.063","3","121.659","82.855","14.424","16.8","0"
"Wilson Lam","6","3","996","SSC","8","6","0.640","","13.994","1 Lap","6","4102.47","4","122.299","82.421","14.742","16.8","0","ADV","ADV"
"Grant Heathman","7","4","98","SSC","5","4","0.862","","14.856","2 Laps","5","4192.574","3","123.161","81.844","12.021","14.0","0","ADV","ADV","01 MX5"
"Robert Haggarty","8","5","105","SSC","1","1","0.005","","14.861","30.691","7","4228.484","5","123.166","81.841","16.687","19.6","0","ADV","ADV"
"Therese Lahlouh","9","6","997","SSC","3","3","0.466","","15.327","1 Lap","6","4108.347","6","123.632","81.532","14.721","16.8","0","ADV","ADV"
"MIke Porteous","10","7","30","SSC","10","7","0.472","","15.799","1 Lap","6","4197.63","4","124.104","81.222","14.408","16.8","0","ADV","ADV","99 Miata Green"
"Miguel Olaso","11","8","61","SSC","7","5","0.119","","15.918","2 Laps","5","3985.831","4","124.223","81.144","12.645","14.0","0","ADV"
"Sky Chan","12","9","0","SSC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","97 MX-5 Miata Blue"
"David Funk","13","1","0","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M4 White"
"Byron Redd","14","1","0","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Pedro PazSoldan","15","2","1","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Mustang GT Silver"
