"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484786-20210110","Sv ACS 10-Jan-2021","2021-01-10 14:53:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","10-Jan-2021","1073752871","Green3","Practice","2021-01-10 21:38:00 UTC","2021-01-10 21:58:53 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-10-jan-2021/results/1073752871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Karim Sirsy","1","1","33","Unknown","1","1","","","","0","9","1134.241","3","108.169","93.188","79.983","25.2","0","INT","INT"
"Jim Ghahremani","2","1","163","","11","10","2.287","","2.287","0","7","1233.565","6","110.456","91.258","57.2","19.599999999999998","0","INT","02 911 Turbo Silver"
"Randy Tribolet","3","2","37","","9","8","0.903","","3.190","2 Laps","5","736.564","2","111.359","90.518","68.426","14.0","0","ADV","04 Viper-CC Multicolor"
"Doug Naylor","4","3","726","","2","1","0.072","","3.262","-2 Laps","9","1161.722","2","111.431","90.46","78.091","25.2","0","ADV","11 Corvette Z06 Black"
"mike buckingham","5","4","92","","13","","0.424","","3.686","3 Laps","4","907.133","1","111.855","90.117","44.448","11.2","0","ADV","06 Viper-CC Red"
"Adam Weissman","6","5","1018","","5","4","1.263","","4.949","-1 Laps","8","1069.493","7","113.118","89.11","75.4","22.4","0"
"Mike Bryant","7","6","171","","3","2","0.246","","5.195","-2 Laps","9","1177.803","7","113.364","88.917","77.025","25.2","0","ADV","14 Evora Green"
"Chris Pettit","8","7","74","","4","3","0.163","","5.358","3 Laps","4","621.836","2","113.527","88.789","64.84","11.2","0","ADV","11 Mustang GT Grey"
"Tyler Setterstrom","9","8","93","","12","","0.523","","5.881","2 Laps","5","866.488","5","114.05","88.382","58.166","14.0","0","ADV","19 RS5 Blue"
"Juan Guzman","10","9","108","","8","7","1.220","","7.101","2 Laps","5","755.801","4","115.27","87.447","66.684","14.0","0","ADV","20 Camaro SS 1LE White"
"Kris Mills","11","10","46","","6","5","1.437","","8.538","-2 Laps","9","1218.582","7","116.707","86.37","74.447","25.2","0","ADV","15 RC F White"
"Alex Latteri","12","11","128","","7","6","0.353","","8.891","-2 Laps","9","1221.247","5","117.06","86.11","74.285","25.2","0","INT","INT","09 Cayman S"
"Kevin Fry","13","12","696","","14","","2.482","","11.373","4 Laps","3","1141.738","2","119.542","84.322","26.486","8.399999999999999","0","ADV","87 325is Black"
"Ryan Gutile","14","13","116","","10","9","3.728","","15.101","-1 Laps","8","1182.742","3","123.27","81.772","68.181","22.4","0","ADV","01 Spec Miata Blue"
