"Event ID","Event Name","Started At","Ended At"
"2147484127-20140815","Vintage Grand Prix Au Grattan XXVIII","2014-08-15 11:53:00 UTC","2014-08-17 17:38:18 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Grp C-4B, 4CF, 4F, 5, 7, F70","1073743143","Practice 2","Practice","2014-08-15 17:00:00 UTC","2014-08-15 17:25:40 UTC","PROVISIONAL","17","https://racehero.io/events/vintage-grand-prix-au-grattan-xxviii/results/1073743143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Group","Color"
"Mark Harmer","1","1","05","4/FB","6","1","","","","0","16","1389.634","10","82.212","87.578","82.9","32.0","0","""Troy, MI""","1968 Brabham BT21","C","Green"
"Tom Pixley","2","1","7","7/F70","1","1","","","0.205","0","17","1468.054","9","82.417","87.361","83.376","34.0","0","""Traverse City, MI""","1978 Wheeler Supervee","C","red"
"Ron Smit","3","2","35","7/F70","2","2","","","3.866","1 Lap","16","1428.463","7","86.078","83.645","80.646","32.0","0","""Caledonia, MI""","1979 royale RP9","C","red/gray"
"James Buchanan","4","1","66","4/FF","3","1","","","6.008","0","16","1465.65","7","88.22","81.614","78.6","32.0","0","""Northbrook, IL""","1969 Merlyn Mk11A","C","green/yellow"
"Scott Livingston","5","1","1","7/C","11","2","","","6.354","0","5","519.383","4","88.566","81.295","69.313","10.0","0","""St Louis, MO""","1979 Argo JM 6","C","blue"
"Bobo LaMontagne","6","2","22","4/FF","13","7","","","6.598","7 Laps","9","912.916","6","88.81","81.072","70.981","18.0","0","""Traverse City, MI""","1984 Spartan FF","C","BLACK SILVER"
"Tim Holland","7","2","12","4/FB","14","2","","","6.812","2 Laps","14","1387.301","12","89.024","80.877","72.659","28.0","0","""Brighton, WI""","1968 Lotus 41B","C","green / yellow"
"Frank Newton","8","3","60","4/FF","15","8","","","7.107","3 Laps","13","1403.776","11","89.319","80.61","66.677","26.0","0","""Lawton, MI""","1971 Titan Mk6","C","red"
"Dan Hayes","9","4","98","4/FF","5","3","","","7.340","10 Laps","6","1405.455","2","89.552","80.4","30.737","12.0","0","""Clayton, MI""","1967 Lotus 51C","C","green/white"
"Don Carone","10","5","51","4/FF","8","5","","","9.095","1 Lap","15","1431.853","7","91.307","78.855","75.427","30.0","0","""Chicago, IL""","1969 Lotus 51","C","green"
"Robert Burnside","11","6","08","4/FF","4","2","","","9.150","11 Laps","5","478.581","2","91.362","78.807","75.222","10.0","0","""Dexter, MI""","1979 Crossle 35F","C","black"
"Bob Maurer","12","2","44","7/C","10","1","","","9.158","15:48.238","15","1467.621","14","91.37","78.8","73.588","30.0","0","""Pella, IA""","1974 Lola T322","C","yellow"
"David Howe","13","7","82","4/FF","7","4","","","9.772","3.361","15","1469.011","9","91.984","78.274","73.519","30.0","0","""Farmington Hills, MI""","1968 Lotus 51","C","BRG"
"Terri Schulke","14","8","84","4/FF","12","6","","","10.963","2 Laps","14","1414.631","13","93.175","77.274","71.255","28.0","0","""Brighton, MI""","1967 Lotus 51","C","Green/Yellow"
"Michael Tanner","15","1","15","4/CF","9","1","","","13.398","0","14","1394.961","7","95.61","75.306","72.26","28.0","0","""Lansing, MI""","1979 Crossle 35F","C","White/Black"
"Jeff Porasik","16","1","11","5/S2","16","1","","","15.329","0","12","1434.923","10","97.541","73.815","60.212","24.0","0","""Racine, WI""","1986 Lola S2 T86/90","C","E","red/white"
"Sharon Frey","17","9","97","4/FF","0","0","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""St Louis, MO""","1970 Caldwell","C","green"
