"Event ID","Event Name","Started At","Ended At"
"2147484127-20140815","Vintage Grand Prix Au Grattan XXVIII","2014-08-15 11:53:00 UTC","2014-08-17 17:38:18 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","8","full course","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Grp C-4B, 4CF, 4F, 5, 7, F70","1073743138","Qualifying","Qualifying","2014-08-15 18:35:00 UTC","","FINAL","13","https://racehero.io/events/vintage-grand-prix-au-grattan-xxviii/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make/Model","Group","Color"
"Tom Pixley","1","1","7","7/F70","3","1","","","","0","12","1067.619","11","80.792","89.118","80.928","24.0","0","""Traverse City, MI""","1978 Wheeler Supervee","C","red"
"Scott Livingston","2","1","1","7/C","11","1","","","0.664","0","12","1072.335","7","81.456","88.391","80.572","24.0","0","""St Louis, MO""","1979 Argo JM 6","C","blue"
"Mark Harmer","3","1","05","4/FB","14","2","","","1.342","0","8","1234.07","8","82.134","87.662","46.675","16.0","0","""Troy, MI""","1968 Brabham BT21","C","Green"
"Tim Holland","4","2","12","4/FB","9","1","","","6.256","6.401","13","1240.471","5","87.048","82.713","75.455","26.0","0","""Brighton, WI""","1968 Lotus 41B","C","green / yellow"
"Frank Newton","5","1","60","4/FF","5","4","","","6.540","0","13","1176.302","10","87.332","82.444","79.571","26.0","0","""Lawton, MI""","1971 Titan Mk6","C","red"
"Bobo LaMontagne","6","2","22","4/FF","1","1","","","7.612","51.439","13","1227.741","7","88.404","81.444","76.238","26.0","0","""Traverse City, MI""","1984 Spartan FF","C","BLACK SILVER"
"Dan Hayes","7","3","98","4/FF","2","2","","","7.918","0 Laps","13","1173.46","6","88.71","81.163","79.764","26.0","0","""Clayton, MI""","1967 Lotus 51C","C","green/white"
"James Buchanan","8","4","66","4/FF","8","7","","","8.993","36.74","13","1213.042","5","89.785","80.192","77.161","26.0","0","""Northbrook, IL""","1969 Merlyn Mk11A","C","green/yellow"
"Don Carone","9","5","51","4/FF","6","5","","","10.542","5 Laps","8","788.771","7","91.334","78.832","73.025","16.0","0","""Chicago, IL""","1969 Lotus 51","C","green"
"Bob Maurer","10","2","44","7/C","13","2","","","11.001","1:40.399","12","1172.734","12","91.793","78.437","73.674","24.0","0","""Pella, IA""","1974 Lola T322","C","yellow"
"David Howe","11","6","82","4/FF","7","6","","","11.639","3.282","12","1179.584","9","92.431","77.896","73.246","24.0","0","""Farmington Hills, MI""","1968 Lotus 51","C","BRG"
"Terri Schulke","12","7","84","4/FF","12","8","","","11.838","11.609","12","1187.911","7","92.63","77.729","72.733","24.0","0","""Brighton, MI""","1967 Lotus 51","C","Green/Yellow"
"Sharon Frey","13","8","97","4/FF","4","3","","","12.381","1 Lap","12","1172.427","12","93.173","77.276","73.693","24.0","0","""St Louis, MO""","1970 Caldwell","C","green"
"Michael Tanner","14","1","15","4/CF","10","1","","","13.347","0","12","1192.197","11","94.139","76.483","72.471","24.0","0","""Lansing, MI""","1979 Crossle 35F","C","White/Black"
"Ron Smit","15","2","35","7/F70","0","0","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""Caledonia, MI""","1979 Royale RP9","C","red/gray"
"Robert Burnside","16","9","08","4/FF","0","0","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","""Dexter, MI""","1979 Crossle 35F","C","black"
"Jeff Porasik","17","1","11","5/S2","0","0","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","""Racine, WI""","1986 Lola S2 T86/90","C","E","red/white"
