"Event ID","Event Name","Started At","Ended At"
"15-2147484202-20170916","BEMC Indian Summer Trophy Races","2017-09-15 13:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","F1600","1073744436","R11 - Race 2","Race","2017-09-17 15:12:00 UTC","2017-09-17 15:12:41 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-indian-summer-trophy-races-2017/results/1073744436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Ben Hurst","1","1","3","F1600A","2","1","","","","0","15","1369.211","8","90.425","157.536","156.059","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Shane Jantzi","2","2","71","F1600A","3","2","","","4.715","4.715","15","1373.926","6","90.511","157.386","155.524","59.355","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Craig Willis","3","1","99","F1600B","1","1","","","7.277","0","15","1376.488","12","90.489","157.425","155.234","59.355","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"James Lindsay","4","2","35","F1600B","4","2","","","12.526","5.249","15","1381.737","3","91.266","156.084","154.644","59.355","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","5","3","12","F1600B","5","3","","","13.984","6.707","15","1383.195","9","91.356","155.931","154.481","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Danby Crowder","6","3","33","F1600A","8","4","","","14.253","14.253","15","1383.464","10","91.454","155.764","154.451","59.355","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"David Taylor","7","4","5","F1600A","6","3","","","15.208","15.208","15","1384.419","11","91.407","155.844","154.345","59.355","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Steve Bodrug","8","4","41","F1600B","7","4","","","15.513","8.236","15","1384.724","6","91.41","155.839","154.311","59.355","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Keith Lobban","9","5","42","F1600A","11","6","","","30.513","30.513","15","1399.724","6","92.149","154.589","152.657","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Wagland","10","6","23","F1600A","13","7","","","48.789","48.789","15","1418.0","2","93.349","152.602","150.69","59.355","0","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Mike Lee","11","5","25","F1600B","18","10","","","48.908","41.631","15","1418.119","13","93.22","152.813","150.677","59.355","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Kieran Murphy","12","6","6","F1600B","14","7","","","1:05.317","58.04","15","1434.528","8","94.466","150.797","148.954","59.355","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Bill Tebbutt","13","7","82","F1600B","15","8","","","1:06.539","59.262","15","1435.75","10","94.655","150.496","148.827","59.355","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"Ross Smith","14","7","28","F1600A","19","9","","","1 Lap","18.852","14","1388.063","8","97.445","146.187","143.677","55.397999999999996","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Noel Castell","15","8","96","F1600B","20","11","","","1 Lap","41.221","14","1417.709","2","98.7","144.328","140.673","55.397999999999996","0","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
"Kevin Kapelke","16","9","02","F1600B","9","5","","","3 Laps","3 Laps","12","1197.542","10","91.537","155.622","142.744","47.483999999999995","1","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Andrew Mason","17","10","32","F1600B","12","6","","","4 Laps","4 Laps","11","1044.778","10","91.215","156.172","149.981","43.527","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Bruce Kitchen","18","11","69","F1600B","17","9","","","6 Laps","6 Laps","9","869.387","8","95.003","149.945","147.468","35.613","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Alexander Zeller","19","8","44","F1600A","16","8","","","DNF","8 Laps","7","721.467","2","94.869","150.157","138.213","27.698999999999998","1","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Brian Graham","20","9","7","F1600A","20","10","","","DNF","9 Laps","6","594.702","3","93.412","152.499","143.721","23.741999999999997","1","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Serge Lacroix","21","10","53","F1600A","10","5","","","DNF","9 Laps","6","599.23","3","93.007","153.163","142.635","23.741999999999997","1","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01\Honda","ASQ"
