"Event ID","Event Name","Started At","Ended At"
"15-2147484202-20170916","BEMC Indian Summer Trophy Races","2017-09-15 13:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","F1600","1073744431","R16 - Race 3","Race","2017-09-17 19:04:00 UTC","2017-09-17 18:55:20 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-indian-summer-trophy-races-2017/results/1073744431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Craig Willis","1","1","99","F1600B","2","1","","","","0","15","1374.115","10","90.82","156.851","155.502","59.355","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Ben Hurst","2","1","3","F1600A","1","1","","","0.271","0","15","1374.386","13","91.081","156.401","155.472","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Shane Jantzi","3","2","71","F1600A","3","2","","","0.361","0.09","15","1374.476","10","90.996","156.548","155.461","59.355","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"James Lindsay","4","2","35","F1600B","5","3","","","12.413","12.413","15","1386.528","6","91.495","155.694","154.11","59.355","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Danby Crowder","5","3","33","F1600A","9","4","","","20.755","20.484","15","1394.87","9","92.234","154.446","153.188","59.355","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Steve Bodrug","6","3","41","F1600B","8","5","","","21.065","21.065","15","1395.18","12","92.095","154.679","153.154","59.355","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Graham Lobban","7","4","12","F1600B","6","4","","","21.360","21.36","15","1395.475","12","92.179","154.538","153.122","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Kevin Kapelke","8","5","02","F1600B","10","6","","","21.477","21.477","15","1395.592","3","92.056","154.745","153.109","59.355","0","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Keith Lobban","9","4","42","F1600A","11","5","","","24.558","24.287","15","1398.673","12","92.235","154.445","152.772","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Serge Lacroix","10","5","53","F1600A","12","6","","","33.176","32.905","15","1407.291","9","92.783","153.532","151.836","59.355","0","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01\Honda","ASQ"
"David Taylor","11","6","5","F1600A","7","3","","","36.322","36.051","15","1410.437","3","92.451","154.084","151.498","59.355","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Steve Wagland","12","7","23","F1600A","14","7","","","50.138","49.867","15","1424.253","14","93.587","152.213","150.028","59.355","0","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Mike Lee","13","6","25","F1600B","13","7","","","50.284","50.284","15","1424.399","15","93.593","152.204","150.013","59.355","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Alexander Zeller","14","8","44","F1600A","18","9","","","50.654","50.383","15","1424.769","15","93.281","152.713","149.974","59.355","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Bill Tebbutt","15","7","82","F1600B","17","9","","","1:23.005","1:23.005","15","1457.12","4","94.706","150.415","146.644","59.355","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"Ross Smith","16","9","28","F1600A","20","10","","","1 Lap","13.926","14","1388.312","9","97.662","145.862","143.651","55.397999999999996","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Noel Castell","17","8","96","F1600B","21","11","","","1 Lap","42.266","14","1416.381","8","98.934","143.987","140.804","55.397999999999996","0","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
"Bruce Kitchen","18","9","69","F1600B","19","10","","","DNF","1:28.252","4","1462.367","3","100.423","141.852","38.965","15.828","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Andrew Mason","19","10","32","F1600B","4","2","","","DNF","13 Laps","2","239.577","1","105.404","135.149","118.92","7.914","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Brian Graham","20","10","7","F1600A","15","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Kieran Murphy","21","11","6","F1600B","16","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
