"Event ID","Event Name","Started At","Ended At"
"15-2147484202-20170916","BEMC Indian Summer Trophy Races","2017-09-15 13:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","F1600","1073744437","W3 - Warmup","Practice","2017-09-17 13:00:00 UTC","2017-09-17 13:13:15 UTC","PROVISIONAL","6","https://racehero.io/events/bemc-indian-summer-trophy-races-2017/results/1073744437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Craig Willis","1","1","99","F1600B","13","7","","","","0","5","503.582","4","91.147","156.288","141.439","19.785","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Shane Jantzi","2","1","71","F1600A","7","4","","","0.062","0","3","371.1","2","91.209","156.182","115.159","11.870999999999999","1","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Graham Lobban","3","2","12","F1600B","6","3","","","0.875","1:15.432","6","579.014","4","92.022","154.802","147.615","23.741999999999997","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"James Lindsay","4","3","35","F1600B","12","6","","","2.330","3.207","5","506.789","4","93.477","152.393","140.544","19.785","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Mike Lee","5","4","25","F1600B","14","8","","","2.421","9.541","5","513.123","4","93.568","152.244","138.809","19.785","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Steve Wagland","6","2","23","F1600A","4","2","","","2.423","3:34.416","6","585.516","4","93.57","152.241","145.976","23.741999999999997","0","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Andrew Mason","7","5","32","F1600B","2","2","","","2.477","0 Laps","5","501.048","4","93.624","152.153","142.154","19.785","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Brian Graham","8","3","7","F1600A","10","6","","","2.518","37.634","4","408.734","3","93.665","152.087","139.408","15.828","1","Innisfil ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Kevin Kapelke","9","6","02","F1600B","11","5","","","2.521","1 Lap","4","407.306","3","93.668","152.082","139.897","15.828","1","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Keith Lobban","10","4","42","F1600A","9","5","","","4.209","2:24.667","5","515.767","4","95.356","149.39","138.097","19.785","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","11","7","41","F1600B","8","4","","","4.693","2 Laps","3","311.479","1","95.84","148.635","137.202","11.870999999999999","1","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Serge Lacroix","12","5","53","F1600A","16","","","","5.038","3:58.122","4","609.222","3","96.185","148.102","93.53","15.828","0","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01\Honda","ASQ"
"Ross Smith","13","6","28","F1600A","3","1","","","6.227","2:15.669","5","506.769","5","97.374","146.294","140.549","19.785","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Alexander Zeller","14","7","44","F1600A","5","3","","","6.460","2:14.416","5","505.516","4","97.607","145.944","140.898","19.785","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Bruce Kitchen","15","8","69","F1600B","1","1","","","6.632","4.057","5","507.639","4","97.779","145.688","140.308","19.785","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Noel Castell","16","9","96","F1600B","15","9","","","10.214","1:01.959","5","565.541","4","101.361","140.539","125.943","19.785","0","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
"Bill Tebbutt","17","10","82","F1600B","0","","","","","5 Laps","0","82.116","0","0.0","0.0","0.0","0.0","1","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
