"Event ID","Event Name","Started At","Ended At"
"15-2147484202-20170916","BEMC Indian Summer Trophy Races","2017-09-15 13:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","F1600","1073744433","R4 - Race 1","Race","2017-09-16 18:40:00 UTC","2017-09-16 18:56:41 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-indian-summer-trophy-races-2017/results/1073744433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Shane Jantzi","1","1","71","F1600A","1","1","","","","0","15","1370.393","12","90.874","156.758","155.925","59.355","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Craig Willis","2","1","99","F1600B","2","1","","","0.319","0","15","1370.712","12","90.665","157.119","155.888","59.355","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Ben Hurst","3","2","3","F1600A","3","2","","","0.517","0.517","15","1370.91","13","90.806","156.875","155.866","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","4","2","12","F1600B","5","3","","","14.938","14.619","15","1385.331","7","91.357","155.929","154.243","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Danby Crowder","5","3","33","F1600A","7","3","","","15.466","15.466","15","1385.859","3","91.836","155.116","154.185","59.355","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"James Lindsay","6","3","35","F1600B","6","4","","","15.865","15.546","15","1386.258","6","91.135","156.309","154.14","59.355","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"David Taylor","7","4","5","F1600A","10","4","","","18.936","18.936","15","1389.329","6","91.521","155.65","153.799","59.355","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Serge Lacroix","8","5","53","F1600A","11","5","","","22.489","22.489","15","1392.882","5","91.959","154.908","153.407","59.355","0","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01\Honda","ASQ"
"Keith Lobban","9","6","42","F1600A","12","6","","","23.554","23.554","15","1393.947","5","91.985","154.864","153.29","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Andrew Mason","10","4","32","F1600B","9","6","","","25.364","25.045","15","1395.757","7","92.008","154.826","153.091","59.355","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Steve Wagland","11","7","23","F1600A","13","7","","","50.142","50.142","15","1420.535","3","93.898","151.709","150.421","59.355","0","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Alexander Zeller","12","8","44","F1600A","17","8","","","1:11.534","1:11.534","15","1441.927","11","94.744","150.355","148.189","59.355","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Kieran Murphy","13","5","6","F1600B","15","8","","","1:16.240","1:15.921","15","1446.633","13","94.367","150.955","147.707","59.355","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Bill Tebbutt","14","6","82","F1600B","16","9","","","1:22.176","1:21.857","15","1452.569","11","94.708","150.412","147.104","59.355","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"Ross Smith","15","9","28","F1600A","19","9","","","1 Lap","24.682","14","1395.075","10","98.321","144.885","142.955","55.397999999999996","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Noel Castell","16","7","96","F1600B","20","11","","","1 Lap","49.133","14","1419.845","2","99.491","143.181","140.461","55.397999999999996","0","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
"Bruce Kitchen","17","8","69","F1600B","18","10","","","2 Laps","28.274","13","1398.986","8","95.127","149.749","132.373","51.440999999999995","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Steve Bodrug","18","9","41","F1600B","8","5","","","4 Laps","4 Laps","11","1041.624","5","91.832","155.122","150.435","43.527","1","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Mike Lee","19","10","25","F1600B","14","7","","","4 Laps","27.089","11","1397.801","5","96.04","148.326","112.103","43.527","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Kevin Kapelke","20","11","02","F1600B","4","2","","","DNF","9 Laps","6","555.013","2","91.841","155.107","153.999","23.741999999999997","0","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
