"Event ID","Event Name","Started At","Ended At"
"15-2147484202-20170916","BEMC Indian Summer Trophy Races","2017-09-15 13:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","F1600","1073744432","P4 - Practice","Practice","2017-09-16 13:30:00 UTC","2017-09-16 13:44:13 UTC","PROVISIONAL","6","https://racehero.io/events/bemc-indian-summer-trophy-races-2017/results/1073744432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Shane Jantzi","1","1","71","F1600A","8","","","","","0","5","582.969","4","90.554","157.312","122.178","19.785","1","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Ben Hurst","2","2","3","F1600A","1","","","","0.351","0 Laps","5","483.981","4","90.905","156.704","147.167","19.785","1","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Kevin Kapelke","3","1","02","F1600B","15","","","","1.164","0","6","601.921","6","91.718","155.315","141.997","23.741999999999997","0","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Graham Lobban","4","2","12","F1600B","19","","","","1.226","15.245","6","617.166","6","91.78","155.21","138.49","23.741999999999997","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Matt Gidman","5","3","04","F1600A","7","","","","1.742","7.517","6","590.486","5","92.296","154.343","144.747","23.741999999999997","0","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","BARC"
"Danby Crowder","6","4","33","F1600A","3","","","","1.963","2.895","6","585.864","6","92.517","153.974","145.889","23.741999999999997","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Mike Lee","7","3","25","F1600B","9","","","","2.399","2.704","6","604.625","6","92.953","153.252","141.362","23.741999999999997","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"David Graham","8","4","8","F1600B","21","","","","2.504","0.779","4","602.7","3","93.058","153.079","94.543","15.828","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Serge Lacroix","9","5","53","F1600A","10","","","","2.575","16.711","6","599.68","6","93.129","152.962","142.528","23.741999999999997","0","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01\Honda","ASQ"
"Andrew Mason","10","5","32","F1600B","4","","","","2.648","1 Lap","5","493.896","5","93.202","152.842","144.213","19.785","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"James Lindsay","11","6","35","F1600B","17","","","","2.720","16.853","6","618.774","3","93.274","152.724","138.13","23.741999999999997","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","12","7","41","F1600B","11","","","","2.882","3.378","6","605.299","5","93.436","152.459","141.205","23.741999999999997","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Craig Willis","13","8","99","F1600B","13","","","","2.996","16.281","5","618.202","5","93.55","152.274","115.215","19.785","1","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Steve Wagland","14","6","23","F1600A","2","","","","4.248","3.599","6","586.568","6","94.802","150.263","145.714","23.741999999999997","0","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Bill Tebbutt","15","9","82","F1600B","16","","","","4.883","1 Lap","5","531.847","5","95.437","149.263","133.922","19.785","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"Keith Lobban","16","7","42","F1600A","18","","","","5.462","0 Laps","5","540.382","5","96.016","148.363","131.807","19.785","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Kieran Murphy","17","10","6","F1600B","5","","","","5.472","0 Laps","6","599.208","4","96.026","148.347","142.64","23.741999999999997","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Alexander Zeller","18","8","44","F1600A","14","","","","6.923","0 Laps","5","529.558","4","97.477","146.139","134.501","19.785","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Ross Smith","19","9","28","F1600A","12","","","","7.814","0 Laps","5","533.098","5","98.368","144.815","133.608","19.785","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Bruce Kitchen","20","11","69","F1600B","20","","","","8.437","2 Laps","4","556.443","3","98.991","143.904","102.402","15.828","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Noel Castell","21","12","96","F1600B","6","","","","10.424","1 Lap","5","528.341","4","100.978","141.072","134.811","19.785","0","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
