"Event ID","Event Name","Started At","Ended At"
"15-2147484202-20170916","BEMC Indian Summer Trophy Races","2017-09-15 13:00:00 UTC","2017-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","F1600","1073744434","Q4 - Qualifying","Qualifying","2017-09-16 15:10:00 UTC","2017-09-16 15:24:20 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-indian-summer-trophy-races-2017/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Shane Jantzi","1","1","71","F1600A","8","","","","","0","9","1016.873","8","89.849","158.546","126.079","35.613","1","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Craig Willis","2","1","99","F1600B","3","","","","0.695","0","10","952.088","9","90.544","157.329","149.621","39.57","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Ben Hurst","3","2","3","F1600A","1","","","","0.776","2 Laps","7","648.369","6","90.625","157.188","153.796","27.698999999999998","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Kevin Kapelke","4","2","02","F1600B","11","","","","1.396","8.058","9","960.146","9","91.245","156.12","133.528","35.613","1","Kitchener ON","Kapelke Tuned","1993 Van Diemen RF93\Ford","BARC"
"Graham Lobban","5","3","12","F1600B","4","","","","1.600","2 Laps","8","950.372","7","91.449","155.772","119.913","31.656","2","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"James Lindsay","6","4","35","F1600B","12","","","","1.724","3 Laps","7","677.908","4","91.573","155.561","147.094","27.698999999999998","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Danby Crowder","7","3","33","F1600A","2","","","","1.877","-1 Laps","10","949.878","5","91.726","155.302","149.969","39.57","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Steve Bodrug","8","5","41","F1600B","9","","","","1.994","15.259","9","967.347","5","91.843","155.104","132.534","35.613","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Andrew Mason","9","6","32","F1600B","13","","","","2.056","4 Laps","6","902.406","2","91.905","154.999","94.715","23.741999999999997","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"David Taylor","10","4","5","F1600A","19","","","","2.100","3 Laps","6","610.562","6","91.949","154.925","139.988","23.741999999999997","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Serge Lacroix","11","5","53","F1600A","17","","","","2.512","0 Laps","9","957.484","9","92.361","154.234","133.9","35.613","0","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01\Honda","ASQ"
"Keith Lobban","12","6","42","F1600A","6","","","","2.559","-1 Laps","10","957.808","9","92.408","154.155","148.727","39.57","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Wagland","13","7","23","F1600A","5","","","","3.858","0 Laps","9","955.124","9","93.707","152.019","134.231","35.613","1","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Mike Lee","14","7","25","F1600B","20","","","","4.050","31.532","8","983.62","7","93.899","151.708","115.859","31.656","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Kieran Murphy","15","8","6","F1600B","15","","","","4.773","27.296","9","979.384","6","94.622","150.548","130.906","35.613","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Bill Tebbutt","16","9","82","F1600B","14","","","","4.943","16.384","9","968.472","6","94.792","150.279","132.38","35.613","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"Alexander Zeller","17","8","44","F1600A","7","","","","5.115","-1 Laps","10","990.088","6","94.964","150.006","143.878","39.57","1","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Bruce Kitchen","18","10","69","F1600B","18","","","","6.390","5 Laps","5","601.988","4","96.239","148.019","118.318","19.785","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Ross Smith","19","9","28","F1600A","16","","","","7.664","3 Laps","6","628.238","4","97.513","146.085","136.049","23.741999999999997","0","Pointe Claire QC","2001 Van Diemen RF01\Honda","VARAC"
"Noel Castell","20","11","96","F1600B","10","","","","8.924","5 Laps","5","522.487","4","98.773","144.222","136.321","19.785","0","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford","BARC"
