"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20221008","PCA-GGR Porsches at the Point II","2022-10-08 15:55:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741829","Sprint 2","Race","2022-10-09 18:15:00 UTC","2022-10-09 18:46:57 UTC","FINAL","14","https://racehero.io/events/pca-ggr-porsches-at-the-point-ii/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"BRIAN LOWRANCE","1","1","44","GT3","2","2","","","","0","14","1587.408","7","99.802","90.9","80.01","35.28","1","WHITE","69 911","GRP D (PCA)","FULL","GG"
"PAUL GEORGESON","2","1","76","911CUP","4","2","1:22.715","","1:22.715","0","14","1670.123","10","108.34","83.736","76.047","35.28","1","RED","86 911 CARRERA","GRP D (PCA)","FULL","SNV"
"BRUCE CLEVELAND","3","1","58","GT1","6","1","1.025","","1:23.740","0","14","1671.148","12","108.221","83.828","76.0","35.28","1","WHITE/BLUE/VIOLET","20 718 GT4 CLUBSPORT","GRP D (PCA)","P3","GG"
"ALLEN WILT","4","2","27","911CUP","3","1","6.457","","1:30.197","7.482","14","1677.605","12","108.831","83.359","75.708","35.28","1","YELLOW","72 911","GRP D (PCA)","FULL","GG"
"KAREN HOLMES","5","3","36","911CUP","5","3","17.478","","1:47.675","24.96","14","1695.083","12","110.873","81.823","74.927","35.28","1","CHARTRUESE","73 911 T","GRP D (PCA)","FULL","SVR"
"VAL WILT","6","4","21","911CUP","8","5","3.000","","1:50.675","27.96","14","1698.083","8","110.614","82.015","74.795","35.28","1","ORANGE","70 911","GRP D (PCA)","FULL","LA"
"SEAN NEEL","7","5","48","911CUP","7","4","1 Lap","","1 Lap","1 Lap","13","1594.51","11","110.382","82.187","73.964","32.76","0","BLACK","81 911 SC","GRP D (PCA)","FULL","GPX"
"DAVID STOMP","8","6","7","911CUP","9","6","2.644","","1 Lap","1 Lap","13","1597.154","7","112.228","80.835","73.841","32.76","1","BLUE","76 911","GRP D (PCA)","GGR"
"TEDDY FRAMHEIN","9","1","106","SPB","10","1","36.881","","1 Lap","0","13","1634.035","11","113.611","79.851","72.175","32.76","1","BLUE","99 BOXSTER","GRP D (PCA)","FULL","GG"
"DOUG BOCCIGNONE","10","2","59","SPB","11","2","11.552","","1 Lap","11.552","13","1645.587","9","115.637","78.452","71.668","32.76","1","BLUE/PURPLE","97 BOXSTER","GRP D (PCA)","FULL","DIA"
"KELLY McKNIGHT","11","3","65","SPB","12","3","22.667","","1 Lap","34.219","13","1668.254","4","117.863","76.971","70.694","32.76","1","SILVER","99 BOXSTER","GRP D (PCA)","FULL","GG"
"JOHN RIEWERTS","12","1","11","SPC","13","1","14.620","","1 Lap","0","13","1682.874","13","117.142","77.444","70.08","32.76","1","RED","08 CAYMAN S","GRP D (PCA)","R2","GG"
"WILLIAM PICKERING","13","4","16","SPB","14","4","1 Lap","","2 Laps","1 Lap","12","1623.314","4","123.064","73.718","67.063","30.240000000000002","1","BLUE","99 BOXSTER","GRP D (PCA)","FULL","LPA"
"SCOTT WINDERS","14","2","3","GT3","1","1","","","DNF","13 Laps","1","236.563","0","0.0","0.0","38.349","2.52","1","YELLOW","87 911","GRP D (PCA)","FULL","GG"
