"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20221008","PCA-GGR Porsches at the Point II","2022-10-08 15:55:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741828","Warm Up","Practice","2022-10-09 15:50:00 UTC","2022-10-09 16:05:49 UTC","FINAL","8","https://racehero.io/events/pca-ggr-porsches-at-the-point-ii/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"BRIAN LOWRANCE","1","1","44","GT3","1","1","","","","0","4","404.628","2","99.081","91.561","89.682","10.08","0","WHITE","69 911","GRP D (PCA)","FULL","GG"
"BRUCE CLEVELAND","2","1","58","GT1","5","1","10.192","","10.192","0","8","910.654","7","109.273","83.021","79.697","20.16","0","WHITE/BLUE/VIOLET","20 718 GT4 CLUBSPORT","GRP D (PCA)","P3","GG"
"TEDDY FRAMHEIN","3","1","106","SPB","2","1","2.216","","12.408","0","5","589.735","2","111.489","81.371","76.916","12.6","0","BLUE","99 BOXSTER","GRP D (PCA)","FULL","GG"
"DAVID STOMP","4","1","7","911CUP","10","3","2.019","","14.427","0","6","932.186","6","113.508","79.924","58.392","15.120000000000001","2","BLUE","76 911","GRP D (PCA)","GGR"
"SEAN NEEL","5","2","48","911CUP","3","1","0.522","","14.949","4 Laps","2","240.199","2","114.03","79.558","75.537","5.04","0","BLACK","81 911 SC","GRP D (PCA)","FULL","GPX"
"DOUG BOCCIGNONE","6","2","59","SPB","6","2","0.860","","15.809","4:13.05","7","842.785","6","114.89","78.962","75.35","17.64","0","BLUE/PURPLE","97 BOXSTER","GRP D (PCA)","FULL","DIA"
"KAREN HOLMES","7","3","36","911CUP","4","2","0.599","","16.408","0 Laps","6","719.403","3","115.489","78.553","75.663","15.120000000000001","0","CHARTRUESE","73 911 T","GRP D (PCA)","FULL","SVR"
"KELLY McKNIGHT","8","3","65","SPB","7","3","0.094","","16.502","4:11.408","7","841.143","7","115.583","78.489","75.497","17.64","0","SILVER","99 BOXSTER","GRP D (PCA)","FULL","GG"
"JOHN RIEWERTS","9","1","11","SPC","9","1","1.423","","17.925","0","6","736.542","6","117.006","77.534","73.902","15.120000000000001","0","RED","08 CAYMAN S","GRP D (PCA)","R2","GG"
"WILLIAM PICKERING","10","4","16","SPB","8","4","2.866","","20.791","2:36.722","6","746.457","1","119.872","75.681","72.92","15.120000000000001","0","BLUE","99 BOXSTER","GRP D (PCA)","FULL","LPA"
