"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20221008","PCA-GGR Porsches at the Point II","2022-10-08 15:55:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741830","Sprint 3","Race","2022-10-09 21:45:00 UTC","2022-10-09 22:25:41 UTC","FINAL","13","https://racehero.io/events/pca-ggr-porsches-at-the-point-ii/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ALLEN WILT","1","1","27","911CUP","3","2","","","","0","13","1546.418","9","109.601","82.773","76.264","32.76","1","YELLOW","72 911","GRP D (PCA)","FULL","GG"
"PAUL GEORGESON","2","2","76","911CUP","2","1","0.925","","0.925","0.925","13","1547.343","11","109.578","82.79","76.218","32.76","1","RED","86 911 CARRERA","GRP D (PCA)","FULL","SNV"
"BRUCE CLEVELAND","3","1","58","GT1","1","1","25.148","","26.073","0","13","1572.491","6","111.251","81.545","74.999","32.76","1","WHITE/BLUE/VIOLET","20 718 GT4 CLUBSPORT","GRP D (PCA)","P3","GG"
"SEAN NEEL","4","3","48","911CUP","4","3","11.586","","37.659","37.659","13","1584.077","7","112.607","80.563","74.451","32.76","1","BLACK","81 911 SC","GRP D (PCA)","FULL","GPX"
"KAREN HOLMES","5","4","36","911CUP","6","5","0.226","","37.885","37.885","13","1584.303","5","112.551","80.603","74.44","32.76","1","CHARTRUESE","73 911 T","GRP D (PCA)","FULL","SVR"
"VAL WILT","6","5","21","911CUP","5","4","0.109","","37.994","37.994","13","1584.412","8","111.994","81.004","74.435","32.76","1","ORANGE","70 911","GRP D (PCA)","FULL","LA"
"DAVID STOMP","7","6","7","911CUP","7","6","14.118","","52.112","52.112","13","1598.53","9","113.554","79.892","73.778","32.76","1","BLUE","76 911","GRP D (PCA)","GGR"
"DOUG BOCCIGNONE","8","1","59","SPB","8","1","47.344","","1:39.456","0","13","1645.874","12","116.42","77.925","71.656","32.76","1","BLUE/PURPLE","97 BOXSTER","GRP D (PCA)","FULL","DIA"
"KELLY McKNIGHT","9","2","65","SPB","10","2","0.708","","1:40.164","0.708","13","1646.582","12","116.063","78.164","71.625","32.76","1","SILVER","99 BOXSTER","GRP D (PCA)","FULL","GG"
"JOHN RIEWERTS","10","1","11","SPC","9","1","1 Lap","","1 Lap","0","12","1559.802","7","117.708","77.072","69.793","30.240000000000002","1","RED","08 CAYMAN S","GRP D (PCA)","R2","GG"
"WILLIAM PICKERING","11","3","16","SPB","11","3","8.648","","1 Lap","1 Lap","12","1568.45","6","121.267","74.81","69.409","30.240000000000002","1","BLUE","99 BOXSTER","GRP D (PCA)","FULL","LPA"
