"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20221008","PCA-GGR Porsches at the Point II","2022-10-08 15:55:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741825","Warm Up","Practice","2022-10-08 15:55:00 UTC","2022-10-08 16:12:24 UTC","FINAL","8","https://racehero.io/events/pca-ggr-porsches-at-the-point-ii/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","3","305.327","3","98.425","92.172","89.137","7.5600000000000005","0","YELLOW","87 911","GRP D (PCA)","FULL","GG"
"BRIAN LOWRANCE","2","2","44","GT3","5","2","0.515","","0.515","1:47.538","4","412.865","3","98.94","91.692","87.893","10.08","0","WHITE","69 911","GRP D (PCA)","FULL","GG"
"ALLEN WILT","3","1","27","911CUP","10","1","9.634","","10.149","0","8","936.599","8","108.574","83.556","77.489","20.16","0","YELLOW","72 911","GRP D (PCA)","FULL","GG"
"PAUL GEORGESON","4","2","76","911CUP","11","2","0.130","","10.279","0 Laps","8","935.771","8","108.704","83.456","77.557","20.16","0","RED","86 911 CARRERA","GRP D (PCA)","FULL","SNV"
"VAL WILT","5","3","21","911CUP","15","6","2.959","","13.238","1 Lap","7","857.788","7","111.663","81.244","74.032","17.64","0","ORANGE","70 911","GRP D (PCA)","FULL","LA"
"DAVID STOMP","6","4","7","911CUP","14","5","0.185","","13.423","1 Lap","7","854.125","7","111.848","81.11","74.35","17.64","0","BLUE","76 911","GRP D (PCA)","GGR"
"BRUCE CLEVELAND","7","1","58","GT1","16","1","0.596","","14.019","0","7","844.781","5","112.444","80.68","75.172","17.64","0","WHITE/BLUE/VIOLET","20 718 GT4 CLUBSPORT","GRP D (PCA)","P3","GG"
"SEAN NEEL","8","5","48","911CUP","13","4","0.207","","14.226","1 Lap","7","860.626","7","112.651","80.532","73.788","17.64","0","BLACK","81 911 SC","GRP D (PCA)","FULL","GPX"
"TEDDY FRAMHEIN","9","1","106","SPB","2","1","0.020","","14.246","0","3","499.84","2","112.671","80.518","54.449","7.5600000000000005","1","BLUE","99 BOXSTER","GRP D (PCA)","FULL","GG"
"KAREN HOLMES","10","6","36","911CUP","12","3","1.783","","16.029","1 Lap","7","859.906","5","114.454","79.263","73.85","17.64","0","CHARTRUESE","73 911 T","GRP D (PCA)","FULL","SVR"
"TIM SMITH","11","2","07","SPB","3","2","0.247","","16.276","-1 Laps","4","474.445","3","114.701","79.093","76.485","10.08","0","BLUE","98 BOXSTER","GRP D (PCA)","FULL","GG"
"DOUG BOCCIGNONE","12","3","59","SPB","4","3","0.103","","16.379","3:28.764","6","708.604","5","114.804","79.022","76.816","15.120000000000001","0","BLUE/PURPLE","97 BOXSTER","GRP D (PCA)","FULL","DIA"
"JOHN MAI","13","4","103","SPB","9","7","1.196","","17.575","5:49.62","7","849.46","3","116.0","78.207","74.758","17.64","0","WHITE","98 BOXSTER","GRP D (PCA)","FULL","DIA"
"JOHN RIEWERTS","14","1","11","SPC","17","1","1.825","","19.400","0","7","892.057","2","117.825","76.996","71.188","17.64","0","RED","08 CAYMAN S","GRP D (PCA)","R2","GG"
"ANDREW FORREST","15","5","14","SPB","7","5","0.891","","20.291","8.445","4","508.285","3","118.716","76.418","71.393","10.08","0","IVORY","99 BOXSTER","GRP D (PCA)","FULL","GG"
"WILLIAM PICKERING","16","6","16","SPB","6","4","3.169","","23.460","4:26.578","6","766.418","6","121.885","74.431","71.021","15.120000000000001","0","BLUE","99 BOXSTER","GRP D (PCA)","FULL","LPA"
"KELLY McKNIGHT","17","7","65","SPB","8","6","5.312","","28.772","0 Laps","3","412.234","3","127.197","71.322","66.021","7.5600000000000005","0","SILVER","99 BOXSTER","GRP D (PCA)","FULL","GG"
