"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20221008","PCA-GGR Porsches at the Point II","2022-10-08 15:55:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741826","Qualifying","Qualifying","2022-10-08 18:30:00 UTC","2022-10-08 18:48:25 UTC","FINAL","9","https://racehero.io/events/pca-ggr-porsches-at-the-point-ii/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","5","547.443","5","97.663","92.891","82.858","12.6","1","YELLOW","87 911","GRP D (PCA)","FULL","GG"
"BRIAN LOWRANCE","2","2","44","GT3","2","2","1.074","","1.074","2.721","5","550.164","5","98.737","91.88","82.448","12.6","1","WHITE","69 911","GRP D (PCA)","FULL","GG"
"ALLEN WILT","3","1","27","911CUP","3","1","8.839","","9.913","0","8","920.248","8","107.576","84.331","78.866","20.16","1","YELLOW","72 911","GRP D (PCA)","FULL","GG"
"PAUL GEORGESON","4","2","76","911CUP","4","2","0.484","","10.397","2 Laps","6","714.078","6","108.06","83.953","76.227","15.120000000000001","1","RED","86 911 CARRERA","GRP D (PCA)","FULL","SNV"
"VAL WILT","5","3","21","911CUP","5","3","0.961","","11.358","16.47","8","936.718","8","109.021","83.213","77.479","20.16","1","ORANGE","70 911","GRP D (PCA)","FULL","LA"
"KAREN HOLMES","6","4","36","911CUP","10","6","1.335","","12.693","2:27.297","9","1067.545","9","110.356","82.207","76.482","22.68","1","CHARTRUESE","73 911 T","GRP D (PCA)","FULL","SVR"
"BRUCE CLEVELAND","7","1","58","GT1","7","1","0.098","","12.791","0","6","725.277","6","110.454","82.134","75.05","15.120000000000001","1","WHITE/BLUE/VIOLET","20 718 GT4 CLUBSPORT","GRP D (PCA)","P3","GG"
"SEAN NEEL","8","5","48","911CUP","8","5","0.205","","12.996","1 Lap","7","832.148","7","110.659","81.982","76.313","17.64","1","BLACK","81 911 SC","GRP D (PCA)","FULL","GPX"
"DAVID STOMP","9","6","7","911CUP","6","4","0.668","","13.664","34.4","8","954.648","6","111.327","81.49","76.024","20.16","1","BLUE","76 911","GRP D (PCA)","GGR"
"TEDDY FRAMHEIN","10","1","106","SPB","9","1","0.124","","13.788","0","4","505.979","3","111.451","81.399","71.718","10.08","1","BLUE","99 BOXSTER","GRP D (PCA)","FULL","GG"
"TIM SMITH","11","2","07","SPB","11","2","1.868","","15.656","2:02.812","5","628.791","3","113.319","80.057","72.138","12.6","1","BLUE","98 BOXSTER","GRP D (PCA)","FULL","GG"
"DOUG BOCCIGNONE","12","3","59","SPB","12","3","1.685","","17.341","7:57.034","8","983.013","8","115.004","78.884","73.83","20.16","1","BLUE/PURPLE","97 BOXSTER","GRP D (PCA)","FULL","DIA"
"JOHN MAI","13","4","103","SPB","13","4","0.550","","17.891","8:06.947","8","992.926","5","115.554","78.509","73.093","20.16","1","WHITE","98 BOXSTER","GRP D (PCA)","FULL","DIA"
"ANDREW FORREST","14","5","14","SPB","15","5","0.379","","18.270","2:17.063","5","643.042","4","115.933","78.252","70.54","12.6","1","IVORY","99 BOXSTER","GRP D (PCA)","FULL","GG"
"KELLY McKNIGHT","15","6","65","SPB","17","7","1.162","","19.432","8:24.212","8","1010.191","8","117.095","77.476","71.844","20.16","1","SILVER","99 BOXSTER","GRP D (PCA)","FULL","GG"
"JOHN RIEWERTS","16","1","11","SPC","14","1","1.448","","20.880","0","8","1014.532","8","118.543","76.529","71.536","20.16","1","RED","08 CAYMAN S","GRP D (PCA)","R2","GG"
"KRIS FOSTER","17","7","19","SPB","18","8","1.335","","22.215","4:37.781","6","783.76","4","119.878","75.677","69.45","15.120000000000001","1","WHITE","99 BOXSTER","GRP D (PCA)","FULL","GG"
"WILLIAM PICKERING","18","8","16","SPB","16","6","1.005","","23.220","6:44.381","7","910.36","2","120.883","75.048","69.757","17.64","1","BLUE","99 BOXSTER","GRP D (PCA)","FULL","LPA"
