"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20221008","PCA-GGR Porsches at the Point II","2022-10-08 15:55:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741827","Sprint 1","Race","2022-10-08 22:35:00 UTC","2022-10-08 23:17:28 UTC","FINAL","11","https://racehero.io/events/pca-ggr-porsches-at-the-point-ii/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","11","1568.736","9","99.762","90.936","63.613","27.72","1","YELLOW","87 911","GRP D (PCA)","FULL","GG"
"BRIAN LOWRANCE","2","2","44","GT3","2","2","0.960","","0.960","0.96","11","1569.696","10","99.817","90.886","63.574","27.72","1","WHITE","69 911","GRP D (PCA)","FULL","GG"
"ALLEN WILT","3","1","27","911CUP","3","1","57.950","","58.910","0","11","1627.646","7","109.873","82.568","61.311","27.72","1","YELLOW","72 911","GRP D (PCA)","FULL","GG"
"PAUL GEORGESON","4","2","76","911CUP","4","2","0.335","","59.245","0.335","11","1627.981","11","109.904","82.545","61.298","27.72","1","RED","86 911 CARRERA","GRP D (PCA)","FULL","SNV"
"VAL WILT","5","3","21","911CUP","5","3","9.798","","1:09.043","10.133","11","1637.779","8","111.746","81.184","60.931","27.72","1","ORANGE","70 911","GRP D (PCA)","FULL","LA"
"KAREN HOLMES","6","4","36","911CUP","6","4","1.280","","1:10.323","11.413","11","1639.059","7","111.432","81.413","60.884","27.72","1","CHARTRUESE","73 911 T","GRP D (PCA)","FULL","SVR"
"BRUCE CLEVELAND","7","1","58","GT1","7","1","0.587","","1:10.910","0","11","1639.646","10","111.508","81.357","60.862","27.72","1","WHITE/BLUE/VIOLET","20 718 GT4 CLUBSPORT","GRP D (PCA)","P3","GG"
"DAVID STOMP","8","5","7","911CUP","9","6","8.226","","1:19.136","20.226","11","1647.872","7","112.705","80.493","60.558","27.72","1","BLUE","76 911","GRP D (PCA)","GGR"
"SEAN NEEL","9","6","48","911CUP","8","5","0.184","","1:19.320","20.41","11","1648.056","11","111.667","81.242","60.551","27.72","1","BLACK","81 911 SC","GRP D (PCA)","FULL","GPX"
"TEDDY FRAMHEIN","10","1","106","SPB","10","1","3.178","","1:22.498","0","11","1651.234","7","113.048","80.249","60.435","27.72","1","BLUE","99 BOXSTER","GRP D (PCA)","FULL","GG"
"TIM SMITH","11","2","07","SPB","11","2","9.395","","1:31.893","9.395","11","1660.629","7","113.798","79.72","60.093","27.72","1","BLUE","98 BOXSTER","GRP D (PCA)","FULL","GG"
"DOUG BOCCIGNONE","12","3","59","SPB","12","3","24.293","","1:56.186","33.688","11","1684.922","10","117.535","77.186","59.226","27.72","1","BLUE/PURPLE","97 BOXSTER","GRP D (PCA)","FULL","DIA"
"KELLY McKNIGHT","13","4","65","SPB","15","6","1 Lap","","1 Lap","1 Lap","10","1568.793","9","118.908","76.294","57.828","25.2","1","SILVER","99 BOXSTER","GRP D (PCA)","FULL","GG"
"JOHN RIEWERTS","14","1","11","SPC","16","1","13.841","","1 Lap","0","10","1582.634","7","121.047","74.946","57.322","25.2","1","RED","08 CAYMAN S","GRP D (PCA)","R2","GG"
"WILLIAM PICKERING","15","5","16","SPB","18","8","6.154","","1 Lap","1 Lap","10","1588.788","9","122.135","74.278","57.1","25.2","1","BLUE","99 BOXSTER","GRP D (PCA)","FULL","LPA"
"ANDREW FORREST","16","6","14","SPB","14","5","","","DNF","10 Laps","1","221.454","0","0.0","0.0","40.966","2.52","1","IVORY","99 BOXSTER","GRP D (PCA)","FULL","GG"
"JOHN MAI","17","7","103","SPB","13","4","","","DNF","10 Laps","1","221.845","0","0.0","0.0","40.893","2.52","1","WHITE","98 BOXSTER","GRP D (PCA)","FULL","DIA"
"KRIS FOSTER","18","8","19","SPB","17","7","","","DNF","10 Laps","1","222.363","0","0.0","0.0","40.798","2.52","1","WHITE","99 BOXSTER","GRP D (PCA)","FULL","GG"
