"Event ID","Event Name","Started At","Ended At"
"189-1413-2147483941-20190328","4 horas de Curitiba","2019-03-28 16:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1007","Endurance Brasil 2019 - #1","1413","Autodromo Int. de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Império Endurance Brasil 2019","1073742921","Treino Classificatório","Qualifying","2019-03-29 18:30:00 UTC","2019-03-29 20:07:29 UTC","PROVISIONAL","11","https://racehero.io/events/4-horas-de-curitiba/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"NILSON RIBEIRO/JOSE RIBEIRO","1","1","65","P1","0","","","","","0","6","5250.062","3","71.619","185.733","15.202","22.169999999999998","2","AJR","AJR"
"V.ORIGE/C.KRAY/T.MARQUES","2","2","88","P1","0","","","","0.608","8:00.489","11","5730.551","8","72.227","184.169","25.534","40.644999999999996","1","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","3","3","20","P1","0","","","","1.002","3:55.626","9","5485.688","9","72.621","183.17","21.824","33.254999999999995","2","Ginetta G57","GIN"
"CHICO LONGO/DANIEL SERRA","4","1","19","GT3","0","","","","1.120","0","8","4254.534","8","72.739","182.873","25.012","29.56","2","Ferrari 488","FER"
"PEDRO QUEIROLO/DAVID MUFFATO","5","4","113","P1","0","","","","2.305","4:50.842","8","5540.904","7","73.924","179.942","19.206","29.56","1","AJR","AJR"
"T.DE ANDRADE/J.MARTINI/A.TOSO","6","5","5","P1","0","","","","2.327","8:13.213","11","5743.275","4","73.946","179.888","25.477","40.644999999999996","1","AJR","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","7","2","8","GT3","0","","","","3.035","3 Laps","5","3955.421","5","74.654","178.182","16.815","18.474999999999998","1","Mercedes AMG","MER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","8","3","9","GT3","0","","","","3.476","55.982","8","4310.516","5","75.095","177.136","24.688","29.56","2","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAUR¡CIO","9","4","55","GT3","0","","","","4.103","4 Laps","4","3893.859","3","75.722","175.669","13.665","14.78","1","Porsche","POR"
"E.PADRON/M.VIANNA/TH.MARQUES","10","6","11","P1","0","","","","4.495","57.048","6","5307.11","3","76.114","174.764","15.039","22.169999999999998","2","AJR","AJR"
"JAIR BANA/DUDA BANA","11","1","35","P2","0","","","","5.462","0","5","1629.561","4","77.081","172.572","40.815","18.474999999999998","1","Predador","PRE"
"PETER FERTER/RICARDO MENDES","12","1","155","GT3L","0","","","","7.087","0","10","4442.213","8","78.706","169.009","29.945","36.949999999999996","2","Ferrari 458","FER"
"MAURO KERN/PAULO SOUSA","13","2","32","P2","0","","","","8.251","3:45.868","7","1855.429","5","79.87","166.546","50.185","25.865","1","MCR Tubarão","MCR"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","14","1","75","P3","1","1","","","8.504","0","10","839.248","5","80.123","166.02","158.499","36.949999999999996","2","MRX","MRX"
"ALEXANDRE AULER/LEANDRO ROMERA","15","1","3","GT4","0","","","","8.997","0","4","2677.061","3","80.616","165.004","19.876","14.78","1","Mercedes AMG","MER"
"NEY FAUSTINI/NEY SA FAUSTINI","16","3","25","P2","0","","","","9.581","2:36.67","7","1786.231","5","81.2","163.818","52.129","25.865","1","Geebee","GEE"
"GUSTAVO SIMON/RAFAEL SIMON","17","2","56","P3","3","3","","","9.820","1:06.12","11","905.368","10","81.439","163.337","161.616","40.644999999999996","2","MRX","MRX"
"FERNANDO POETA/BETO GIACOMELLO","18","2","18","GT3L","0","","","","10.119","4 Laps","6","4056.704","6","81.738","162.739","19.674","22.169999999999998","1","Lambo","LAM"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","19","2","22","GT4","0","","","","10.477","4:18.614","7","2935.675","5","82.096","162.03","31.718","25.865","1","Mercedes AMG","MER"
"ESIO VICHIESI/RENAN GUERRA /KREIS JR","20","3","16","GT4","0","","","","10.659","8:13.047","8","3170.108","5","82.278","161.671","33.569","29.56","1","Ginetta","GIN"
"IAN J ELY/DANIEL CLAUDINO","21","3","44","P3","9","","","","10.791","2:32.16","7","991.408","5","82.41","161.412","93.921","25.865","1","MRX","MRX"
"MATHEUS STUMPF/RENATO STUMPF","22","4","89","P3","8","","","","11.185","8.598","7","847.846","7","82.804","160.644","109.824","25.865","1","Radical SR3","RAD"
"H.VISCONDE/M. BASSO/G.SALAS","23","4","64","GT4","0","","","","11.568","8:00.055","9","3157.116","9","83.187","159.905","37.92","33.254999999999995","1","Audi A3 TCR","AUD"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","24","5","7","P3","7","4","","","11.851","1:05.451","10","904.699","10","83.47","159.363","147.032","36.949999999999996","1","Protótipo 7","PRO"
