"Event ID","Event Name","Started At","Ended At"
"189-1413-2147483941-20190328","4 horas de Curitiba","2019-03-28 16:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1007","Endurance Brasil 2019 - #1","1413","Autodromo Int. de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Império Endurance Brasil 2019","1073742919","Treino Extra","Practice","2019-03-28 16:30:00 UTC","2019-03-28 20:36:59 UTC","FINAL","52","https://racehero.io/events/4-horas-de-curitiba/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"NILSON RIBEIRO/JOSE RIBEIRO","1","1","65","P1","0","","","","","0","23","9389.159","23","73.069","182.047","32.585","84.985","7","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","2","2","20","P1","0","","","","1.400","47:18.443","34","12227.602","17","74.469","178.625","36.987","125.63","10","Ginetta G57","GIN"
"XANDY NEGRÃO/XANDINHO NEGRÃO","3","1","9","GT3","14","","","","2.160","0","47","12215.953","21","75.229","176.82","51.178","173.665","9","Mercedes AMG","MER"
"V.ORIGE/C.KRAY/T.MARQUES","4","3","88","P1","21","","","","2.516","47:20.742","24","12229.901","24","75.585","175.987","26.104","88.67999999999999","7","AJR","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","5","2","8","GT3","0","","","","2.602","3 Laps","44","8108.738","43","75.671","175.787","72.18","162.57999999999998","7","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAUR¡CIO","6","3","55","GT3","12","","","","3.497","18 Laps","29","6027.261","27","76.566","173.732","64.002","107.155","4","Porsche","POR"
"E.PADRON/M.VIANNA/TH.MARQUES","7","4","11","P1","11","","","","4.488","47:18.874","32","12228.033","32","77.557","171.513","34.811","118.24","7","AJR","AJR"
"T.DE ANDRADE/J.MARTINI/A.TOSO","8","5","5","P1","23","","","","5.301","47:50.81","52","12259.969","24","78.37","169.733","56.42","192.14","8","AJR","AJR"
"ASSUNÇÃO/SANTANNA/FINARDI/FLOSS","9","6","175","P1","7","","","","6.493","46:06.404","35","12155.563","17","79.562","167.19","38.301","129.325","9","AJR","AJR"
"JAIR BANA/DUDA BANA","10","1","35","P2","0","","","","7.475","0","18","12286.492","17","80.544","165.152","19.488","66.50999999999999","5","Predador","PRE"
"ESIO VICHIESI/RENAN GUERRA /KREIS JR","11","1","16","GT4","1","1","","","9.600","0","44","12243.299","20","82.669","160.907","47.805","162.57999999999998","8","Ginetta","GIN"
"SERGIO RIBAS/GUILHERME RIBAS","12","1","63","GT3 L","0","","","","9.611","0","35","12186.671","21","82.68","160.885","38.203","129.325","6","Aston Martin","AST"
"ALEXANDRE AULER/LEANDRO ROMERA","13","2","3","GT4","0","","","","9.918","20 Laps","24","7217.937","23","82.987","160.29","44.23","88.67999999999999","3","Mercedes AMG","MER"
"MAURO KERN/PAULO SOUSA","14","2","32","P2","0","","","","10.549","-8 Laps","26","12199.889","19","83.618","159.081","28.349","96.07","4","MCR Tubarão","MCR"
"NEY FAUSTINI/NEY SA FAUSTINI","15","3","25","P2","8","","","","11.178","-4 Laps","22","7612.663","19","84.247","157.893","38.442","81.28999999999999","5","Geebee","GEE"
"IAN J ELY/DANIEL CLAUDINO","16","1","44","P3","4","","","","11.323","0","32","12166.73","26","84.392","157.622","34.986","118.24","9","MRX","MRX"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","17","2","75","P3","13","","","","11.416","18:08.398","8","13255.128","6","84.485","157.448","8.028","29.56","5","MRX","MRX"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","18","3","22","GT4","0","","","","11.755","8 Laps","36","8564.587","6","84.824","156.819","55.913","133.01999999999998","4","Mercedes AMG","MER"
"H.VISCONDE/M. BASSO/G.SALAS","19","4","64","GT4","22","","","","11.833","12 Laps","32","12188.838","10","84.902","156.675","34.922","118.24","7","Audi A3 TCR","AUD"
"PETER FERTER/RICARDO MENDES","20","2","155","GT3 L","10","","","","11.978","40.103","32","12226.774","32","85.047","156.408","34.814","118.24","7","Ferrari 458","FER"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","21","3","7","P3","0","","","","12.457","1:22.197","28","12248.927","20","85.526","155.532","30.407","103.46","6","Protótipo 7","PRO"
"GUSTAVO FRIGOTTO","22","5","49","GT4","9","","","","14.535","9 Laps","35","10674.674","26","87.604","151.842","43.614","129.325","7","Mitsubishi","MIT"
"CARLOS ANTUNES/YURI ANTUNES","23","4","72","P3","26","","","","15.899","24 Laps","8","7132.313","8","88.968","149.514","14.92","29.56","3","MRX","MRX"
"MARIO MARCONDES/RICARDO HAAG","24","1","34","P4","0","","","","16.474","0","23","7705.894","22","89.543","148.554","39.703","84.985","6","MRX","MRX"
"JOSÉ VILELA/LEANDRO TOTTI","25","2","73","P4","25","","","","18.301","1:16:19.81","14","12285.704","12","91.37","145.584","15.158","51.73","4","Spyder","SPY"
"MARCELO LOZASSO/HUMBERTO BIAZUS","26","6","10","GT4","0","","","","20.021","33 Laps","11","10722.146","8","93.09","142.894","13.647","40.644999999999996","3","Cruze","CRU"
"ALEJANDRO CIGNETTI/MARCELO T MIGUEL","27","3","74","P4","0","","","","21.765","1:09:54.41","44","11900.304","5","94.834","140.266","49.183","162.57999999999998","9","xxx","XXX"
"PEDRO QUEIROLO/DAVID MUFFATO","28","7","113","P1","0","","","","1:04.890","1:06:40.168","3","13389.327","3","137.959","96.42","2.98","11.084999999999999","1","AJR","AJR"
"JINDRA KRAUCHER/FELIPE BERTUOL","29","4","4","P2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sigma","SIG"
"J.VICTORETTE/M.KARAM/J.CORDOVA","30","1","14","GT4L","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA 45 AMG","CLA"
"FERNANDO POETA/BETO GIACOMELLO","31","3","18","GT3 L","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lambo","LAM"
"CHICO LONGO/DANIEL SERRA","32","4","19","GT3","0","","","","","47 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ferrari 488","FER"
"ARTHUR CALEFFI","33","7","21","GT4","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA 45 AMG","MER"
"ARTHUR CALEFFI/IAN J ELY","34","2","21","GT4L","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes CLA","MER"
"PAULO, LORENZO e ANDRÉ VARASSIN","35","8","27","GT4","0","","","","","44 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA 45 AMG","CLA"
"STUART TURVEY/THIAGO RIBERI","36","5","37","P2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Protótipo KTT","PRO"
"ROBI PEREZ","37","5","46","P3","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roco","ROC"
"GUSTAVO SIMON/RAFAEL SIMON","38","6","56","P3","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MRX","MRX"
"A DEFINIR","39","8","57","P1","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G57","GIN"
"MATHEUS STUMPF/RENATO STUMPF","40","7","89","P3","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3","RAD"
