"Event ID","Event Name","Started At","Ended At"
"189-1413-2147483941-20190328","4 horas de Curitiba","2019-03-28 16:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1007","Endurance Brasil 2019 - #1","1413","Autodromo Int. de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Império Endurance Brasil 2019","1073742925","1º Treino Livre","Practice","2019-03-29 11:30:00 UTC","2019-03-29 12:47:37 UTC","FINAL","12","https://racehero.io/events/4-horas-de-curitiba/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","0","","","","","0","8","4396.062","3","78.137","170.239","24.207","29.56","2","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","2","2","65","P1","7","","","","2.937","-4 Laps","12","4395.877","8","81.074","164.072","36.312","44.339999999999996","1","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","3","1","19","GT3","16","","","","7.630","0","7","4330.503","7","85.767","155.095","21.502","25.865","2","Ferrari 488","FER"
"MAURO KERN/PAULO SOUSA","4","1","32","P2","0","","","","8.259","0","4","4393.189","3","86.396","153.965","12.111","14.78","1","MCR Tubarão","MCR"
"JAIR BANA/DUDA BANA","5","2","35","P2","0","","","","12.050","-3 Laps","7","3699.312","7","90.187","147.494","25.171","25.865","2","Predador","PRE"
"JOSÉ VILELA/LEANDRO TOTTI","6","1","73","P4","13","","","","15.330","0","11","4422.259","11","93.467","142.318","33.088","40.644999999999996","1","Spyder","SPY"
"MARCELO LOZASSO/HUMBERTO BIAZUS","7","1","10","GT4","1","1","","","16.232","0","12","4306.625","12","94.369","140.957","37.065","44.339999999999996","2","Cruze","CRU"
"NEY FAUSTINI/NEY SA FAUSTINI","8","3","25","P2","0","","","","18.342","-8 Laps","12","3591.579","12","96.479","137.875","44.444","44.339999999999996","2","Geebee","GEE"
"IAN J ELY/DANIEL CLAUDINO","9","1","44","P3","8","","","","20.295","0","9","3495.961","9","98.432","135.139","34.245","33.254999999999995","2","MRX","MRX"
"ALEJANDRO CIGNETTI/MARCELO T MIGUEL","10","2","74","P4","12","","","","33.697","1:05.372","12","4487.631","12","111.834","118.944","35.57","44.339999999999996","1","xxx","XXX"
"T.DE ANDRADE/J.MARTINI/A.TOSO","11","3","5","P1","9","","","","35.537","-1 Laps","9","4059.659","5","113.674","117.019","29.49","33.254999999999995","6","AJR","AJR"
"E.PADRON/M.VIANNA/TH.MARQUES","12","4","11","P1","15","","","","35.698","4 Laps","4","3609.887","4","113.835","116.853","14.74","14.78","1","AJR","AJR"
"CARLOS ANTUNES/YURI ANTUNES","13","2","72","P3","6","","","","47.898","13:25.507","9","4301.468","8","126.035","105.542","27.832","33.254999999999995","4","MRX","MRX"
"MATHEUS STUMPF/RENATO STUMPF","14","3","89","P3","2","1","","","","3 Laps","6","3092.355","0","0.0","0.0","25.809","22.169999999999998","4","Radical SR3","RAD"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","15","4","75","P3","10","","","","","8 Laps","1","2691.973","0","0.0","0.0","4.941","3.695","1","MRX","MRX"
"GUSTAVO SIMON/RAFAEL SIMON","16","5","56","P3","11","","","","","8 Laps","1","2940.319","0","0.0","0.0","4.524","3.695","1","MRX","MRX"
"V.ORIGE/C.KRAY/T.MARQUES","17","5","88","P1","14","","","","","7 Laps","1","3163.848","0","0.0","0.0","4.204","3.695","1","AJR","AJR"
"ASSUNÇÃO/SANTANNA/FINARDI/FLOSS","18","6","175","P1","18","","","","","7 Laps","1","3628.971","0","0.0","0.0","3.666","3.695","1","AJR","AJR"
"ALEXANDRE AULER/LEANDRO ROMERA","19","2","3","GT4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes AMG","MER"
