"Event ID","Event Name","Started At","Ended At"
"189-1413-2147483941-20190328","4 horas de Curitiba","2019-03-28 16:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1007","Endurance Brasil 2019 - #1","1413","Autodromo Int. de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Império Endurance Brasil 2019","1073742920","2º Treino Livre","Practice","2019-03-29 12:45:00 UTC","2019-03-29 13:43:33 UTC","FINAL","22","https://racehero.io/events/4-horas-de-curitiba/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"NILSON RIBEIRO/JOSE RIBEIRO","1","1","65","P1","0","","","","","0","9","3255.836","9","73.906","179.985","36.77","33.254999999999995","2","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","2","2","20","P1","0","","","","1.083","1:01.172","9","3317.008","7","74.989","177.386","36.092","33.254999999999995","2","Ginetta G57","GIN"
"ASSUNÇÃO/SANTANNA/FINARDI/FLOSS","3","3","175","P1","8","3","","","1.236","1:20.503","21","3336.339","20","75.142","177.025","83.727","77.595","3","AJR","AJR"
"E.PADRON/M.VIANNA/TH.MARQUES","4","4","11","P1","28","","","","2.258","2:05.961","11","3381.797","11","76.164","174.649","43.268","40.644999999999996","0","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","5","1","19","GT3","0","","","","3.053","0","20","3406.273","5","76.959","172.845","78.103","73.89999999999999","1","Ferrari 488","FER"
"XANDY NEGRÃO/XANDINHO NEGRÃO","6","2","9","GT3","31","","","","3.855","14 Laps","6","3358.803","5","77.761","171.063","23.762","22.169999999999998","0","Mercedes AMG","MER"
"PEDRO QUEIROLO/DAVID MUFFATO","7","5","113","P1","10","","","","3.939","-4 Laps","13","3023.859","6","77.845","170.878","57.187","48.035","3","AJR","AJR"
"MARCEL VISCONDE/RICARDO MAUR¡CIO","8","3","55","GT3","4","1","","","4.021","-1 Laps","21","3381.596","21","77.927","170.698","82.607","77.595","3","Porsche","POR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","9","4","8","GT3","0","","","","4.311","9 Laps","11","3330.17","11","78.217","170.065","43.938","40.644999999999996","1","Mercedes AMG","MER"
"JAIR BANA/DUDA BANA","10","1","35","P2","17","","","","5.987","0","9","2995.318","9","79.893","166.498","39.968","33.254999999999995","2","Predador","PRE"
"SERGIO RIBAS/GUILHERME RIBAS","11","1","63","GT3 L","23","","","","8.399","0","17","3149.104","15","82.305","161.618","71.809","62.815","5","Aston Martin","AST"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","12","1","22","GT4","3","1","","","9.233","0","11","1076.319","8","83.139","159.997","135.947","40.644999999999996","2","Mercedes AMG","MER"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","13","1","75","P3","24","","","","9.535","0","17","3397.639","13","83.441","159.418","66.556","62.815","3","MRX","MRX"
"T.DE ANDRADE/J.MARTINI/A.TOSO","14","6","5","P1","1","1","","","9.779","1:10.299","6","3326.135","6","83.685","158.953","23.995","22.169999999999998","2","AJR","AJR"
"V.ORIGE/C.KRAY/T.MARQUES","15","7","88","P1","6","2","","","9.907","4 Laps","5","1728.745","5","83.813","158.71","38.473","18.474999999999998","1","AJR","AJR"
"MAURO KERN/PAULO SOUSA","16","2","32","P2","12","","","","10.172","5:21.793","22","3317.111","8","84.078","158.21","88.223","81.28999999999999","4","MCR Tubarão","MCR"
"H.VISCONDE/M. BASSO/G.SALAS","17","2","64","GT4","0","","","","10.785","35:45.496","17","3221.815","6","84.691","157.065","70.188","62.815","2","Audi A3 TCR","AUD"
"GUSTAVO SIMON/RAFAEL SIMON","18","2","56","P3","15","","","","10.903","-3 Laps","20","3324.897","18","84.809","156.847","80.015","73.89999999999999","2","MRX","MRX"
"ESIO VICHIESI/RENAN GUERRA /KREIS JR","19","3","16","GT4","20","","","","10.908","35:48.719","18","3225.038","18","84.814","156.837","74.243","66.50999999999999","4","Ginetta","GIN"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","20","3","7","P3","7","2","","","11.354","0 Laps","17","3348.976","16","85.26","156.017","67.523","62.815","3","Protótipo 7","PRO"
"ALEXANDRE AULER/LEANDRO ROMERA","21","4","3","GT4","5","2","","","12.109","22.356","10","1098.675","10","86.015","154.647","121.073","36.949999999999996","2","Mercedes AMG","MER"
"MATHEUS STUMPF/RENATO STUMPF","22","4","89","P3","16","","","","13.470","3 Laps","14","3372.58","6","87.376","152.239","55.218","51.73","2","Radical SR3","RAD"
"PETER FERTER/RICARDO MENDES","23","2","155","GT3 L","9","","","","13.709","4:08.001","21","3397.105","21","87.615","151.823","82.229","77.595","2","Ferrari 458","FER"
"CARLOS ANTUNES/YURI ANTUNES","24","5","72","P3","19","","","","14.497","10 Laps","7","1425.171","5","88.403","150.47","65.335","25.865","0","MRX","MRX"
"JOSÉ VILELA/LEANDRO TOTTI","25","1","73","P4","30","","","","14.940","0","5","3245.378","5","88.846","149.72","20.494","18.474999999999998","1","Spyder","SPY"
"MARIO MARCONDES/RICARDO HAAG","26","2","34","P4","22","","","","15.394","2:12.011","12","3377.389","10","89.3","148.959","47.263","44.339999999999996","1","MRX","MRX"
"FERNANDO POETA/BETO GIACOMELLO","27","3","18","GT3 L","11","","","","16.671","11 Laps","6","1074.729","5","90.577","146.858","74.262","22.169999999999998","3","Lambo","LAM"
"IAN J ELY/DANIEL CLAUDINO","28","6","44","P3","2","1","","","18.077","3 Laps","14","3348.861","13","91.983","144.614","55.609","51.73","2","MRX","MRX"
"J.VICTORETTE/M.KARAM/J.CORDOVA","29","1","14","GT4L","18","","","","30.227","0","5","1093.531","4","104.133","127.74","60.821","18.474999999999998","1","CLA 45 AMG","CLA"
"MARCELO LOZASSO/HUMBERTO BIAZUS","30","5","10","GT4","21","","","","35.061","1:01.24","5","1137.559","5","108.967","122.074","58.467","18.474999999999998","1","Cruze","CRU"
"ALEJANDRO CIGNETTI/MARCELO T MIGUEL","31","3","74","P4","29","","","","36.514","7.374","5","3252.752","4","110.42","120.467","20.447","18.474999999999998","1","xxx","XXX"
"JINDRA KRAUCHER/FELIPE BERTUOL","32","3","4","P2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sigma","SIG"
"ARTHUR CALEFFI","33","6","21","GT4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA 45 AMG","MER"
"NEY FAUSTINI/NEY SA FAUSTINI","34","4","25","P2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Geebee","GEE"
"PAULO, LORENZO e ANDRÉ VARASSIN","35","7","27","GT4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA 45 AMG","CLA"
"STUART TURVEY/THIAGO RIBERI","36","5","37","P2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Protótipo KTT","PRO"
"ROBI PEREZ","37","7","46","P3","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roco","ROC"
"GUSTAVO FRIGOTTO","38","8","49","GT4","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","MIT"
"A DEFINIR","39","8","57","P1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginetta G57","GIN"
