"Event ID","Event Name","Started At","Ended At"
"189-1413-2147483941-20190328","4 horas de Curitiba","2019-03-28 16:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1007","Endurance Brasil 2019 - #1","1413","Autodromo Int. de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Império Endurance Brasil 2019","1073742928","4º Treino Livre","Practice","2019-03-29 16:00:00 UTC","2019-03-29 18:14:05 UTC","FINAL","29","https://racehero.io/events/4-horas-de-curitiba/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"ASSUNÇÃO/SANTANNA/FINARDI/FLOSS","1","1","175","P1","0","","","","","0","23","7492.069","23","74.042","179.655","40.836","84.985","4","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","2","1","19","GT3","0","","","","0.055","0","28","7488.82","23","74.097","179.521","49.735","103.46","4","Ferrari 488","FER"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","3","2","20","P1","0","","","","0.168","-4 Laps","27","7100.587","11","74.21","179.248","50.581","99.765","5","Ginetta G57","GIN"
"GUILHERME FIGUEIROA/JULIO CAMPOS","4","2","8","GT3","0","","","","1.052","4 Laps","24","7194.385","24","75.094","177.138","44.375","88.67999999999999","4","Mercedes AMG","MER"
"PEDRO QUEIROLO/DAVID MUFFATO","5","3","113","P1","0","","","","1.775","11 Laps","12","6821.527","6","75.817","175.449","23.4","44.339999999999996","2","AJR","AJR"
"MARCEL VISCONDE/RICARDO MAUR¡CIO","6","3","55","GT3","0","","","","1.876","2 Laps","26","6957.985","10","75.918","175.215","49.706","96.07","3","Porsche","POR"
"XANDY NEGRÃO/XANDINHO NEGRÃO","7","4","9","GT3","0","","","","2.014","7 Laps","21","7279.878","9","76.056","174.897","38.372","77.595","4","Mercedes AMG","MER"
"JAIR BANA/DUDA BANA","8","1","35","P2","0","","","","3.876","0","10","2348.022","10","77.918","170.718","56.652","36.949999999999996","2","Predador","PRE"
"E.PADRON/M.VIANNA/TH.MARQUES","9","4","11","P1","0","","","","3.996","10 Laps","13","6563.074","13","78.038","170.455","26.348","48.035","2","AJR","AJR"
"NILSON RIBEIRO/JOSE RIBEIRO","10","5","65","P1","0","","","","4.218","7 Laps","16","5720.669","16","78.26","169.972","37.204","59.12","1","AJR","AJR"
"T.DE ANDRADE/J.MARTINI/A.TOSO","11","6","5","P1","0","","","","5.420","8 Laps","15","6235.186","14","79.462","167.401","32.001","55.425","2","AJR","AJR"
"ALEXANDRE AULER/LEANDRO ROMERA","12","1","3","GT4","0","","","","6.314","0","18","2944.831","18","80.356","165.538","81.307","66.50999999999999","3","Mercedes AMG","MER"
"SERGIO RIBAS/GUILHERME RIBAS","13","1","63","GT3 L","0","","","","6.393","0","23","7013.137","12","80.435","165.376","43.625","84.985","4","Aston Martin","AST"
"PETER FERTER/RICARDO MENDES","14","1","155","GT3L","0","","","","6.727","0","24","7708.612","24","80.769","164.692","41.414","88.67999999999999","3","Ferrari 458","FER"
"MAURO KERN/PAULO SOUSA","15","2","32","P2","1","1","","","7.408","12:59.664","26","3127.686","24","81.45","163.315","110.578","96.07","3","MCR Tubarão","MCR"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","16","1","75","P3","14","","","","7.744","0","14","2808.771","13","81.786","162.644","66.302","51.73","2","MRX","MRX"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","17","2","22","GT4","0","","","","8.368","1:19.39","20","3024.221","20","82.41","161.412","87.97","73.89999999999999","3","Mercedes AMG","MER"
"ESIO VICHIESI/RENAN GUERRA","18","3","16","GT4","4","","","","8.514","8:52.243","29","3477.074","28","82.556","161.127","110.943","107.155","3","Ginetta","GIN"
"MATHEUS STUMPF/RENATO STUMPF","19","2","89","P3","3","","","","9.086","7:27.046","22","3255.817","11","83.128","160.018","89.883","81.28999999999999","4","Radical SR3","RAD"
"FERNANDO POETA/BETO GIACOMELLO","20","2","18","GT3 L","0","","","","9.849","3 Laps","20","6438.936","9","83.891","158.563","41.317","73.89999999999999","3","Lambo","LAM"
"NEY FAUSTINI","21","3","25","P2","0","","","","10.069","8.947","7","2356.969","6","84.111","158.148","39.506","25.865","1","Geebee","GEE"
"GUSTAVO SIMON/RAFAEL SIMON","22","3","56","P3","16","","","","10.672","1:20.355","14","2889.126","7","84.714","157.022","64.458","51.73","2","MRX","MRX"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","23","4","7","P3","13","","","","11.052","3 Laps","11","1950.604","11","85.094","156.321","75.014","40.644999999999996","1","Protótipo 7","PRO"
"HENRY VISCONDE/MARCIO BASSO","24","4","64","GT4","0","","","","11.732","2:14.643","22","3079.474","22","85.774","155.082","95.031","81.28999999999999","2","Audi A3 TCR","AUD"
"MARIO MARCONDES/RICARDO HAAG","25","1","34","P4","0","","","","14.112","0","14","2924.356","14","88.154","150.895","63.682","51.73","2","MRX","MRX"
"JOSÉ VILELA/LUIZ ABBADE","26","2","73","P4","6","","","","18.520","-7 Laps","21","2577.413","18","92.562","143.709","108.381","77.595","1","Spyder","SPY"
"MARCELO LOZASSO/HUMBERTO BIAZUS","27","5","10","GT4","2","","","","19.346","3:07.377","11","3132.208","9","93.388","142.438","46.715","40.644999999999996","3","Cruze","CRU"
"ALEJANDRO CIGNETTI/M.MIGUEL","28","3","74","P4","7","","","","21.009","12:19.328","26","3663.684","23","95.051","139.946","94.4","96.07","3","xxx","XXX"
"J.VICTORETTE/M.KARAM/J.CORDOVA","29","1","14","GT4L","15","","","","21.654","0","10","2419.509","6","95.696","139.003","54.978","36.949999999999996","2","CLA 45 AMG","CLA"
"ARTHUR CALEFFI","30","6","21","GT4","5","","","","21.743","8:50.167","25","3474.998","5","95.785","138.874","95.698","92.375","3","CLA 45 AMG","MER"
"CARLOS ANTUNES/YURI ANTUNES","31","5","72","P3","17","","","","","10 Laps","4","2350.479","0","0.0","0.0","22.637","14.78","3","MRX","MRX"
"V.ORIGE/C.KRAY/T.MARQUES","32","7","88","P1","0","","","","","18 Laps","5","6337.758","0","0.0","0.0","10.494","18.474999999999998","4","AJR","AJR"
