"Event ID","Event Name","Started At","Ended At"
"189-1413-2147483941-20190328","4 horas de Curitiba","2019-03-28 16:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1007","Endurance Brasil 2019 - #1","1413","Autodromo Int. de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Império Endurance Brasil 2019","1073742924","Warm-up","Practice","2019-03-30 12:30:00 UTC","2019-03-30 13:45:09 UTC","PROVISIONAL","16","https://racehero.io/events/4-horas-de-curitiba/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"PEDRO QUEIROLO/DAVID MUFFATO","1","1","113","P1","20","","","","","0","5","1057.077","5","77.096","172.538","62.919","18.474999999999998","1","AJR","AJR"
"T.DE ANDRADE/J.MARTINI/A.TOSO","2","2","5","P1","8","3","","","1.181","45:11.76","16","3768.837","8","78.277","169.935","56.472","59.12","2","AJR","AJR"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","3","3","20","P1","4","1","","","1.245","43:16.964","13","3654.041","13","78.341","169.796","47.325","48.035","3","Ginetta G57","GIN"
"XANDY NEGRÃO/XANDINHO NEGRÃO","4","1","9","GT3","11","","","","1.269","0","7","1079.456","7","78.365","169.744","86.26","25.865","2","Mercedes AMG","MER"
"NILSON RIBEIRO/JOSE RIBEIRO","5","4","65","P1","24","","","","2.263","2 Laps","3","940.592","3","79.359","167.618","42.426","11.084999999999999","1","AJR","AJR"
"V.ORIGE/C.KRAY/T.MARQUES","6","5","88","P1","6","2","","","2.300","43:28.223","15","3665.3","15","79.396","167.54","54.438","55.425","3","AJR","AJR"
"GUILHERME FIGUEIROA/JULIO CAMPOS","7","2","8","GT3","13","","","","2.392","18.454","7","1097.91","6","79.488","167.346","84.81","25.865","2","Mercedes AMG","MER"
"CHICO LONGO/DANIEL SERRA","8","3","19","GT3","23","","","","3.257","38:28.088","8","3387.544","8","80.353","165.545","31.414","29.56","2","Ferrari 488","FER"
"JAIR BANA/DUDA BANA","9","1","35","P2","16","","","","4.320","0","6","1075.551","4","81.416","163.383","74.206","22.169999999999998","2","Predador","PRE"
"ALEXANDRE AULER/LEANDRO ROMERA","10","1","3","GT4","18","","","","6.058","0","9","3603.946","9","83.154","159.968","33.219","33.254999999999995","7","Mercedes AMG","MER"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","11","1","75","P3","7","3","","","6.173","0","13","3623.936","11","83.269","159.747","47.718","48.035","3","MRX","MRX"
"ASSUNÇÃO/SANTANNA/FINARDI/FLOSS","12","6","175","P1","10","","","","6.385","45:56.478","14","3813.555","13","83.481","159.342","48.833","51.73","2","AJR","AJR"
"CARLOS ANTUNES/YURI ANTUNES","13","2","72","P3","22","","","","6.423","8 Laps","5","1099.302","4","83.519","159.269","60.502","18.474999999999998","0","MRX","MRX"
"PETER FERTER/RICARDO MENDES","14","1","155","GT3L","12","","","","6.860","0","15","3795.354","14","83.956","158.44","52.572","55.425","2","Ferrari 458","FER"
"NEY FAUSTINI/NEY SA FAUSTINI","15","2","25","P2","15","","","","6.960","45:55.77","14","3831.321","13","84.056","158.252","48.607","51.73","2","Geebee","GEE"
"MATHEUS STUMPF/RENATO STUMPF","16","3","89","P3","9","","","","7.315","1 Lap","12","3560.256","7","84.411","157.586","44.835","44.339999999999996","3","Radical SR3","RAD"
"MAURO KERN/PAULO SOUSA","17","3","32","P2","25","","","","8.070","2 Laps","4","1048.647","4","85.166","156.189","50.74","14.78","1","MCR Tubarão","MCR"
"ESIO VICHIESI/RENAN GUERRA /KREY JR","18","2","16","GT4","2","1","","","8.360","-3 Laps","12","3598.987","12","85.456","155.659","44.352","44.339999999999996","4","Ginetta","GIN"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","19","4","7","P3","5","2","","","8.870","4 Laps","9","1100.053","7","85.966","154.736","108.829","33.254999999999995","2","Protótipo 7","PRO"
"IAN J ELY/DANIEL CLAUDINO","20","5","44","P3","3","1","","","10.030","1:37.174","11","3721.11","11","87.126","152.675","39.322","40.644999999999996","3","MRX","MRX"
"SERGIO RIBAS/GUILHERME RIBAS","21","2","63","GT3L","17","","","","10.795","10 Laps","5","1070.398","5","87.891","151.347","62.136","18.474999999999998","2","Aston Martin","AST"
"JOSÉ VILELA/LEANDRO TOTTI","22","1","73","P4","19","","","","11.891","0","8","3809.256","5","88.987","149.483","27.936","29.56","2","Spyder","SPY"
"FERNANDO POETA/BETO GIACOMELLO","23","3","18","GT3L","14","","","","13.316","9 Laps","6","1081.009","5","90.412","147.126","73.831","22.169999999999998","3","Lambo","LAM"
"GUSTAVO SIMON/RAFAEL SIMON","24","6","56","P3","26","","","","14.835","9 Laps","4","1092.79","4","91.931","144.695","48.69","14.78","1","MRX","MRX"
"ALEJANDRO CIGNETTI/MARCELO T MIGUEL","25","2","74","P4","28","","","","17.290","4 Laps","4","3475.19","4","94.386","140.932","15.311","14.78","1","Spyder","SPY"
"MARCELO LOZASSO/HUMBERTO BIAZUS","26","1","10","GT4L","1","1","","","18.724","0","9","1135.931","9","95.82","138.823","105.392","33.254999999999995","2","Cruze","CRU"
"J.VICTORETTE/M.KARAM/J.CORDOVA","27","2","14","GT4L","27","","","","","7 Laps","2","953.693","0","0.0","0.0","27.896","7.39","2","CLA 45 AMG","CLA"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","28","3","22","GT4","29","","","","","2:03.185","4","3727.131","0","0.0","0.0","14.276","14.78","4","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAUR¡CIO","29","4","55","GT3","21","","","","","38:00.412","5","3359.868","0","0.0","0.0","19.795","18.474999999999998","5","Porsche","POR"
