"Event ID","Event Name","Started At","Ended At"
"189-1413-2147483941-20190328","4 horas de Curitiba","2019-03-28 16:30:00 UTC","2019-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1007","Endurance Brasil 2019 - #1","1413","Autodromo Int. de Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Império Endurance Brasil 2019","1073742923","3º Treino Livre","Practice","2019-03-29 14:00:00 UTC","2019-03-29 14:49:44 UTC","FINAL","21","https://racehero.io/events/4-horas-de-curitiba/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Abrev"
"NILSON RIBEIRO/JOSE RIBEIRO","1","1","65","P1","11","","","","","0","19","3502.043","18","72.821","182.667","72.169","70.205","4","AJR","AJR"
"T.DE ANDRADE/J.MARTINI/A.TOSO","2","2","5","P1","3","","","","2.353","1:10.779","18","3572.822","18","75.174","176.949","67.016","66.50999999999999","4","AJR","AJR"
"CHICO LONGO/DANIEL SERRA","3","1","19","GT3","16","","","","2.494","0","21","3620.689","4","75.315","176.618","77.152","77.595","2","Ferrari 488","FER"
"W.EBRAHIM/F.EBRAHIM/P.AGUIAR","4","3","20","P1","8","","","","3.434","1 Lap","18","3084.886","3","76.255","174.441","77.616","66.50999999999999","3","Ginetta G57","GIN"
"GUILHERME FIGUEIROA/JULIO CAMPOS","5","2","8","GT3","9","","","","3.603","6 Laps","15","2288.526","3","76.424","174.055","87.187","55.425","3","Mercedes AMG","MER"
"PEDRO QUEIROLO/DAVID MUFFATO","6","4","113","P1","13","","","","3.820","2:13.37","15","3635.413","13","76.641","173.562","54.885","55.425","1","AJR","AJR"
"ASSUNÇÃO/SANTANNA/FINARDI/FLOSS","7","5","175","P1","2","","","","3.902","-2 Laps","21","3116.231","6","76.723","173.377","89.641","77.595","4","AJR","AJR"
"XANDY NEGRÃO/XANDINHO NEGRÃO","8","3","9","GT3","12","","","","5.128","10 Laps","11","2354.976","5","77.949","170.65","62.133","40.644999999999996","4","Mercedes AMG","MER"
"MARCEL VISCONDE/RICARDO MAUR¡CIO","9","4","55","GT3","1","","","","6.453","3 Laps","18","1890.472","4","79.274","167.798","126.654","66.50999999999999","3","Porsche","POR"
"JAIR BANA/DUDA BANA","10","1","35","P2","14","","","","6.890","0","14","3192.046","10","79.711","166.878","58.341","51.73","3","Predador","PRE"
"PETER FERTER/RICARDO MENDES","11","1","155","GT3 L","20","","","","8.085","0","18","3636.98","11","80.906","164.413","65.834","66.50999999999999","2","Ferrari 458","FER"
"H.ASSUNÇÃO/E.PADRON/F.FORTES","12","1","75","P3","29","","","","8.325","0","9","3444.725","9","81.146","163.927","34.754","33.254999999999995","1","MRX","MRX"
"MAURO KERN/PAULO SOUSA","13","2","32","P2","24","","","","9.378","4 Laps","10","2341.594","8","82.199","161.827","56.807","36.949999999999996","2","MCR Tubarão","MCR"
"NEY FAUSTINI/NEY SA FAUSTINI","14","3","25","P2","4","","","","10.077","-1 Laps","15","2367.097","13","82.898","160.462","84.293","55.425","3","Geebee","GEE"
"ESIO VICHIESI/RENAN GUERRA /KREIS JR","15","1","16","GT4","19","","","","10.120","0","15","3293.83","15","82.941","160.379","60.577","55.425","3","Ginetta","GIN"
"SERGIO RIBAS/GUILHERME RIBAS","16","2","63","GT3 L","5","","","","10.169","-2 Laps","20","3557.717","20","82.99","160.284","74.778","73.89999999999999","5","Aston Martin","AST"
"E.PADRON/M.VIANNA/TH.MARQUES","17","6","11","P1","23","","","","10.636","11 Laps","8","2145.377","8","83.457","159.387","49.602","29.56","3","AJR","AJR"
"ALEXANDRE AULER/LEANDRO ROMERA","18","2","3","GT4","27","","","","10.986","5:43.624","18","3637.454","16","83.807","158.722","65.825","66.50999999999999","2","Mercedes AMG","MER"
"FERNANDO POETA/BETO GIACOMELLO","19","3","18","GT3 L","15","","","","11.043","1 Lap","17","3197.382","5","83.864","158.614","70.725","62.815","3","Lambo","LAM"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","20","2","7","P3","25","","","","12.122","-3 Laps","12","3031.683","8","84.943","156.599","52.652","44.339999999999996","3","Protótipo 7","PRO"
"MATHEUS STUMPF/RENATO STUMPF","21","3","89","P3","17","","","","12.705","-2 Laps","11","2902.578","3","85.526","155.532","50.411","40.644999999999996","3","Radical SR3","RAD"
"GUSTAVO SIMON/RAFAEL SIMON","22","4","56","P3","18","","","","13.298","2:23.824","18","3588.549","16","86.119","154.461","66.722","66.50999999999999","4","MRX","MRX"
"LEANDRO FERRARI/FLAVIO ABRUNHOZA","23","3","22","GT4","7","","","","14.089","4:59.965","16","3593.795","14","86.91","153.055","59.222","59.12","2","Mercedes AMG","MER"
"H.VISCONDE/M. BASSO/G.SALAS","24","4","64","GT4","22","","","","14.188","4:20.343","19","3554.173","18","87.009","152.881","71.11","70.205","3","Audi A3 TCR","AUD"
"MARIO MARCONDES/RICARDO HAAG","25","1","34","P4","28","","","","15.205","0","17","3626.115","12","88.026","151.114","62.363","62.815","4","MRX","MRX"
"JOSÉ VILELA/LEANDRO TOTTI","26","2","73","P4","10","","","","20.657","-2 Laps","19","3612.407","18","93.478","142.301","69.964","70.205","4","Spyder","SPY"
"ALEJANDRO CIGNETTI/MARCELO T MIGUEL","27","3","74","P4","21","","","","22.403","-3 Laps","20","3546.125","18","95.224","139.692","75.023","73.89999999999999","3","xxx","XXX"
"MARCELO LOZASSO/HUMBERTO BIAZUS","28","5","10","GT4","26","","","","22.441","6:00.083","15","3653.913","7","95.262","139.636","54.607","55.425","2","Cruze","CRU"
"J.VICTORETTE/M.KARAM/J.CORDOVA","29","1","14","GT4L","6","","","","23.693","0","12","2343.139","7","96.514","137.825","68.124","44.339999999999996","5","CLA 45 AMG","CLA"
