"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Thunder - GTS3 HC SE46 SI ST SU TR","1073742707","Thunder Race 2","Race","2022-11-06 15:10:00 UTC","2022-11-06 15:29:41 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Bill Goforth","1","1","1","Super Unlimited","2","2","","","","0","10","1019.558","3","99.304","82.293","80.152","22.7","0","Chevrolet Corvette","176976","2001","Black"
"Brent Goforth","2","2","111","Super Unlimited","3","3","0.852","","0.852","0.852","10","1020.41","9","100.712","81.142","80.085","22.7","0","chevrolet corvette","201712","2001","black and yellow"
"Alton (Hal) Godwin","3","3","00","Super Unlimited","1","1","33.494","","34.346","34.346","10","1053.904","6","102.182","79.975","77.54","22.7","0","Chevy Corvette","209260","2011","White"
"Robert Miller","4","1","O2","Spec Iron","14","1","35.096","","1:09.442","0","10","1089.0","3","105.575","77.405","75.041","22.7","0","Ford Mustang","132359","2010","Black/Orange"
"Bruce Griffin","5","1","25","Super Touring 3","7","3","0.514","","1:09.956","0","10","1089.514","7","107.259","76.189","75.006","22.7","0","chevrolet corvette (Spec.)","207106","2002","black/Orange"
"Cash Canada","6","2","29","Spec Iron","15","2","0.203","","1:10.159","0.717","10","1089.717","3","105.371","77.555","74.992","22.7","0","Ford Mustang","114022","2010","Silver and Black"
"Richard Comer","7","1","44","TRX","31","3","2.215","","1:12.374","0","10","1091.932","2","102.354","79.841","74.84","22.7","0","600 Racing Thunder Roadster","142847","2019","blue"
"Aiden Baker Crouse","8","1","28","Spec E46","22","1","1.480","","1:13.854","0","10","1093.412","3","105.132","77.731","74.739","22.7","0","BMW 330Ci","183746","2003","White"
"Scott Lanford","9","2","77","TRX","29","1","0.223","","1:14.077","1.703","10","1093.635","2","102.687","79.582","74.723","22.7","3","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Michael Lesmerises","10","1","34","GTS3","8","1","3.281","","1:17.358","0","10","1096.916","5","107.897","75.739","74.5","22.7","0","Volkswagen Corrado","123723","1992","black"
"mike detota","11","2","102","GTS3","9","2","0.523","","1:17.881","0.523","10","1097.439","3","106.821","76.502","74.464","22.7","0","vw jetta","201446","2009","blk"
"Samuel Siemon","12","2","14","Spec E46","23","2","1.114","","1:18.995","5.141","10","1098.553","7","105.686","77.323","74.389","22.7","0","BMW 330 Spec E46","181925","2003","blue/white"
"Christopher Lewis","13","4","58","Super Unlimited","4","4","1.969","","1:20.964","1:20.964","10","1100.522","3","103.958","78.609","74.256","22.7","0","Chevrolet Stock Car","Blue/white"
"Major Long","14","3","87","TRX","30","2","0.417","","1:21.381","9.007","10","1100.939","8","102.832","79.469","74.228","22.7","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Brandon Long","15","3","183","GTS3","10","3","0.339","","1:21.720","4.362","10","1101.278","7","107.343","76.13","74.205","22.7","0","Volkswagen Golf GTI","201443","1991","Red"
"James Hutto","16","4","779","GTS3","11","4","0.537","","1:22.257","4.899","10","1101.815","3","108.446","75.355","74.169","22.7","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Patrick Roof","17","3","09","Spec Iron","16","3","0.442","","1:22.699","13.257","10","1102.257","2","106.76","76.546","74.139","22.7","0","Ford Mustang GT","145324","2010","Blue"
"LEE SHIERTS","18","4","121","TRX","33","5","1.539","","1:24.238","11.864","10","1103.796","2","103.933","78.628","74.035","22.7","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Dwight Miller","19","4","10","Spec Iron","18","5","3.195","","1:27.433","17.991","10","1106.991","2","106.28","76.891","73.822","22.7","0","Ford Mustang","169630","2007","Orange"
"Shawn Childress","20","5","86","TRX","36","7","0.834","","1:28.267","15.893","10","1107.825","5","103.75","78.766","73.766","22.7","0","600 Racing Thunderroadster","201503","2015","Orange"
"Ryan Mason","21","6","57","TRX","32","4","3.623","","1:31.890","19.516","10","1111.448","2","103.238","79.157","73.526","22.7","2","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Team Greenlawn Greorgia Racing","22","5","118","Spec Iron","20","7","1.380","","1:33.270","23.828","10","1112.828","2","107.316","76.149","73.435","22.7","0","Ford Mustang","197507","2008","green"
"David Harris","23","3","562","Spec E46","24","3","2.108","","1:35.378","21.524","10","1114.936","7","107.543","75.988","73.296","22.7","0","BMW 330","109546","2004","Silver"
"Bart Hayes","24","4","557","Spec E46","26","5","2.829","","1:38.207","24.353","10","1117.765","4","107.499","76.019","73.11","22.7","0","BMW 330i","221532","2004","White"
"Stephen Parker","25","5","O6O","Spec E46","25","4","5.313","","1:43.520","29.666","10","1123.078","3","108.116","75.585","72.764","22.7","0","BMW 330i","208374","2001","blue"
"Stephen Pearce","26","1","64","Honda Chal 1","40","2","2.832","","1:46.352","0","10","1125.91","6","105.525","77.441","72.581","22.7","0","Honda S2000","164157","2005","Blue"
"kevin beckham","27","5","777","GTS3","12","5","1 Lap","","1 Lap","1 Lap","9","1012.704","4","108.979","74.987","72.625","20.43","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Mark Hunter","28","6","83","Spec Iron","19","6","11.029","","1 Lap","1 Lap","9","1023.733","7","108.811","75.103","71.843","20.43","0","Ford Mustang","208117","2008","Black"
"Shane Lovely","29","2","413","Honda Chal 1","39","1","0.250","","1 Lap","1 Lap","9","1023.983","4","106.347","76.843","71.825","20.43","0","Honda Civic DX","123863","1998","Black"
"Kevin Hennings","30","3","109","Honda Chal 1","41","3","0.460","","1 Lap","1 Lap","9","1024.443","3","105.708","77.307","71.793","20.43","0","Honda S2000","177366","2005","Silver"
"Trever White","31","6","186","GTS3","13","6","17.045","","1 Lap","1 Lap","9","1041.488","2","112.597","72.577","70.618","20.43","0","Volkswagen GTI","207212","1987","Red"
"Paul Davison","32","2","6","Super Touring 3","5","1","0.228","","1 Lap","1 Lap","9","1041.716","3","103.875","78.671","70.603","20.43","0","Chevy Camaro","135613","2017","Blue/White"
"Alexander Crosson","33","6","161","Spec E46","28","7","1.628","","1 Lap","1 Lap","9","1043.344","8","110.756","73.784","70.493","20.43","0","BMW 330CI","195500","2001","Black"
"Mark Spears","34","7","31","Spec Iron","21","8","2.831","","1 Lap","1 Lap","9","1046.175","9","112.038","72.94","70.302","20.43","0","Ford Mustang","137728","2005","Yellow"
"William Hunter","35","4","305","Honda Chal 1","42","4","0.901","","1 Lap","1 Lap","9","1047.076","8","109.039","74.946","70.241","20.43","0","Honda S2000","168729","2001","Silver"
"Rob Oxford","36","5","8","Honda Chal 1","43","5","0.574","","1 Lap","1 Lap","9","1047.65","2","108.88","75.055","70.203","20.43","0","Honda S2000","132769","2001","Red"
"Braeden Kelly","37","6","72","Honda Chal 1","46","8","0.577","","1 Lap","1 Lap","9","1048.227","2","108.8","75.11","70.164","20.43","0","Honda S2000","187408","2004","Silver"
"Andrew Hicks","38","7","555","Honda Chal 1","44","6","0.691","","1 Lap","1 Lap","9","1048.918","2","108.612","75.24","70.118","20.43","0","Honda S2000","124910","2001","Black"
"Boston Maler","39","8","769","Honda Chal 1","45","7","1.438","","1 Lap","1 Lap","9","1050.356","2","108.47","75.339","70.022","20.43","0","Honda S2000","193383","2003","Suzuka Blue"
"Antonio Cancel","40","7","75","TRX","38","9","1.180","","1 Lap","1 Lap","9","1051.536","8","108.214","75.517","69.943","20.43","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Wil McKenzie","41","1","O","Honda Chal 2","48","2","1:00.595","","1 Lap","0","9","1112.131","4","114.994","71.065","66.132","20.43","0","Acura Integra","208037","1994","Grn/Blk"
"Paul Clark","42","3","808","Super Touring 3","6","2","1 Lap","","2 Laps","2 Laps","8","846.535","3","104.022","78.56","77.228","18.16","0","BMW M2CSR","232686","2020","gray w/red"
"Michael Kramer","43","2","171","Honda Chal 2","47","1","1 Lap","","3 Laps","2 Laps","7","1058.532","6","111.598","73.227","54.041","15.89","1","Honda Civic","170646","1991","Red"
"Brandon Wonders","44","8","99","TRX","37","8","2 Laps","","5 Laps","5 Laps","5","578.669","5","104.213","78.416","70.61","11.35","0","Thunder Roaster TRX","228582","2022","Silver"
"Jason Ames","45","7","79","Spec E46","27","6","2 Laps","","7 Laps","7 Laps","3","378.17","1","109.56","74.589","64.828","6.8100000000000005","0","BMW 330ci","211115","2001","red/wht"
"Jesse Poage","46","3","42","Honda Chal 2","49","3","30.711","","7 Laps","6 Laps","3","408.881","2","113.29","72.133","59.959","6.8100000000000005","0","Acura Integra","186383","1998","Green"
"Alex Schwartzenberger","47","8","69","Spec Iron","17","4","1 Lap","","8 Laps","8 Laps","2","235.577","2","107.49","76.026","69.379","4.54","0","Ford Mustang","206833","2005","Red"
"Ken Kirkpatrick","48","9","68","TRX","34","6","26.546","","8 Laps","8 Laps","2","262.123","2","103.931","78.629","62.352","4.54","1","600 Racing Thunder Roadster","154506","2018","Pink"
"Patrick Altier","49","1","81","ThunderRoadster","35","1","1.320","","8 Laps","0","2","263.443","2","103.818","78.715","62.04","4.54","0","Inex Thunder Roadster","224588","2012","Red White Green"
"Joshua Briggs","50","5","151","Super Unlimited","50","","1 Lap","","9 Laps","9 Laps","1","676.874","1","104.037","78.549","12.073","2.27","1","Mazda Miata","Beige"
