"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","Thunder - GTS3 HC SE46 SI ST SU TR","1073742708","Thunder Race 3","Race","2022-11-06 19:10:00 UTC","2022-11-06 19:27:39 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Alton (Hal) Godwin","1","1","00","Super Unlimited","1","1","","","","0","9","954.382","5","103.538","78.928","77.063","20.43","0","Chevy Corvette","209260","2011","White"
"Brandon Long","2","1","183","GTS3","2","1","25.554","","25.554","0","9","979.936","2","107.318","76.148","75.054","20.43","0","Volkswagen Golf GTI","201443","1991","Red"
"James Hutto","3","2","779","GTS3","7","5","0.145","","25.699","0.145","9","980.081","2","106.361","76.833","75.043","20.43","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Major Long","4","1","87","TRX","18","1","10.971","","36.670","0","9","991.052","8","103.213","79.176","74.212","20.43","0","600 Racing TRV Thunder Roadster","197848","2015","Green"
"Richard Comer","5","2","44","TRX","19","2","0.464","","37.134","0.464","9","991.516","6","103.249","79.148","74.177","20.43","3","600 Racing Thunder Roadster","142847","2019","blue"
"Ken Kirkpatrick","6","3","68","TRX","21","4","2.889","","40.023","3.353","9","994.405","2","103.215","79.175","73.962","20.43","3","600 Racing Thunder Roadster","154506","2018","Pink"
"Scott Lanford","7","4","77","TRX","20","3","0.263","","40.286","3.616","9","994.668","6","103.348","79.073","73.942","20.43","4","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Ryan Mason","8","5","57","TRX","22","5","0.568","","40.854","4.184","9","995.236","6","103.312","79.1","73.9","20.43","2","Thunder Roadster TRX","188579","2016","Silver & Blue"
"Robert Miller","9","1","O2","Spec Iron","9","1","1.603","","42.457","0","9","996.839","2","105.503","77.458","73.781","20.43","0","Ford Mustang","132359","2010","Black/Orange"
"LEE SHIERTS","10","6","121","TRX","24","7","2.613","","45.070","8.4","9","999.452","2","102.932","79.392","73.588","20.43","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Shawn Childress","11","7","86","TRX","23","6","0.235","","45.305","8.635","9","999.687","2","103.397","79.035","73.571","20.43","1","600 Racing Thunderroadster","201503","2015","Orange"
"Michael Lesmerises","12","3","34","GTS3","4","2","14.203","","59.508","33.954","9","1013.89","2","109.152","74.868","72.54","20.43","0","Volkswagen Corrado","123723","1992","black"
"mike detota","13","4","102","GTS3","6","4","3.646","","1:03.154","37.6","9","1017.536","2","107.642","75.918","72.28","20.43","0","vw jetta","201446","2009","blk"
"Dwight Miller","14","2","10","Spec Iron","12","4","3.021","","1:06.175","23.718","9","1020.557","2","107.665","75.902","72.067","20.43","0","Ford Mustang","169630","2007","Orange"
"Bart Hayes","15","1","557","Spec E46","14","1","3.931","","1:10.106","0","9","1024.488","2","108.549","75.284","71.79","20.43","0","BMW 330i","221532","2004","White"
"Shane Lovely","16","1","413","Honda Chal 1","27","2","4.855","","1:14.961","0","9","1029.343","4","105.93","77.145","71.451","20.43","0","Honda Civic DX","123863","1998","Black"
"Kevin Hennings","17","2","109","Honda Chal 1","26","1","0.684","","1:15.645","0.684","9","1030.027","4","104.629","78.105","71.404","20.43","0","Honda S2000","177366","2005","Silver"
"Mark Hunter","18","3","83","Spec Iron","11","3","1.183","","1:16.828","34.371","9","1031.21","2","109.007","74.968","71.322","20.43","0","Ford Mustang","208117","2008","Black"
"David Harris","19","2","562","Spec E46","15","2","0.873","","1:17.701","7.595","9","1032.083","5","107.844","75.776","71.262","20.43","0","BMW 330","109546","2004","Silver"
"Stephen Parker","20","3","O6O","Spec E46","16","3","0.760","","1:18.461","8.355","9","1032.843","5","107.811","75.799","71.209","20.43","0","BMW 330i","208374","2001","blue"
"Mark Spears","21","4","31","Spec Iron","13","5","0.366","","1:18.827","36.37","9","1033.209","3","109.948","74.326","71.184","20.43","0","Ford Mustang","137728","2005","Yellow"
"Trever White","22","5","186","GTS3","8","6","10.546","","1:29.373","1:03.819","9","1043.755","3","113.317","72.116","70.465","20.43","0","Volkswagen GTI","207212","1987","Red"
"William Hunter","23","3","305","Honda Chal 1","29","4","0.309","","1:29.682","14.721","9","1044.064","5","108.063","75.623","70.444","20.43","0","Honda S2000","168729","2001","Silver"
"Braeden Kelly","24","4","72","Honda Chal 1","33","8","0.777","","1:30.459","15.498","9","1044.841","7","107.969","75.688","70.392","20.43","0","Honda S2000","187408","2004","Silver"
"Boston Maler","25","5","769","Honda Chal 1","32","7","2.842","","1:33.301","18.34","9","1047.683","5","107.846","75.775","70.201","20.43","0","Honda S2000","193383","2003","Suzuka Blue"
"Andrew Hicks","26","6","555","Honda Chal 1","30","5","1.227","","1:34.528","19.567","9","1048.91","5","108.555","75.28","70.119","20.43","0","Honda S2000","124910","2001","Black"
"Alexander Crosson","27","4","161","Spec E46","17","4","0.512","","1:35.040","24.934","9","1049.422","2","110.271","74.108","70.084","20.43","0","BMW 330CI","195500","2001","Black"
"Rob Oxford","28","7","8","Honda Chal 1","31","6","3.886","","1:38.926","23.965","9","1053.308","6","109.061","74.931","69.826","20.43","0","Honda S2000","132769","2001","Red"
"Stephen Pearce","29","8","64","Honda Chal 1","28","3","1 Lap","","1 Lap","1 Lap","8","919.133","5","105.19","77.688","71.128","18.16","0","Honda S2000","164157","2005","Blue"
"Antonio Cancel","30","8","75","TRX","25","8","8.942","","1 Lap","1 Lap","8","928.075","5","107.293","76.165","70.443","18.16","0","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Michael Kramer","31","1","171","Honda Chal 2","34","1","59.560","","1 Lap","0","8","987.635","2","112.13","72.88","66.194","18.16","0","Honda Civic","170646","1991","Red"
"Cash Canada","32","5","29","Spec Iron","10","2","2 Laps","","3 Laps","3 Laps","6","669.775","2","105.645","77.353","73.207","13.62","0","Ford Mustang","114022","2010","Silver and Black"
"kevin beckham","33","6","777","GTS3","5","3","7.894","","3 Laps","3 Laps","6","677.669","5","108.723","75.163","72.354","13.62","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Joshua Briggs","34","2","151","Super Unlimited","3","2","1 Lap","","4 Laps","4 Laps","5","528.142","5","103.452","78.993","77.366","11.35","0","Mazda Miata","Beige"
"Wil McKenzie","35","2","O","Honda Chal 2","35","2","2 Laps","","6 Laps","5 Laps","3","406.075","2","113.961","71.709","60.373","6.81","0","Acura Integra","208037","1994","Grn/Blk"
"Patrick Roof","36","6","09","Spec Iron","0","","3 Laps","","9 Laps","9 Laps","0","25.692","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","145324","2010","Blue"
"Team Greenlawn  Georgia","37","7","118","Spec Iron","0","","4:14.575","","9 Laps","9 Laps","0","280.267","0","0.0","0.0","0.0","0.0","1","Ford Mustang","197507","2008","green"
"Patrick Altier","38","1","81","ThunderRoadster","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Inex Thunder Roadster","224588","2012","Red White Green"
