"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Time Trial","1073742709","TT Practice","Practice","2022-11-05 12:20:00 UTC","2022-11-05 12:33:54 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","O1","TT2","3","2","","","","0","6","716.975","3","113.291","72.133","68.387","13.620000000000001","0","Chevrolet Corvette Z06","144794","2003","Red"
"Ben Grambau","2","2","22X","TT2","1","1","1.052","","1.052","2 Laps","4","468.532","3","114.343","71.469","69.767","9.08","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"jon kozlow","3","1","36","TT5","4","1","2.820","","3.872","0","6","727.166","4","117.163","69.749","67.429","13.620000000000001","0","BMW M3","145170","1997","Silver"
"Lukas Andrasunas","4","1","22","TTU","6","2","4.260","","8.132","0","6","757.715","5","121.423","67.302","64.71","13.620000000000001","0","Nissan z","225493","2003","Gray"
"Ryan Delvaux","5","2","717","TT5","7","3","0.254","","8.386","1 Lap","5","642.187","5","121.677","67.161","63.626","11.35","0","Honda S2000","193458","2000","Silver"
"Thomas Lathrop","6","1","74","TT6","16","7","2.243","","10.629","0","5","686.199","5","123.92","65.946","59.545","11.35","0","BMW 318iS","191167","1991","Black"
"Eric Siegenthaler","7","2","117","TTU","2","1","0.588","","11.217","2 Laps","4","550.051","3","124.508","65.634","59.427","9.08","0","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray","Spin off"
"Andreas Schmidt","8","3","108","TT5","5","2","0.924","","12.141","1 Lap","5","653.147","3","125.432","65.151","62.559","11.35","0","BMW M3","198807","1995","Silver"
"Roy Parsons","9","1","18","TT3","8","1","1.022","","13.163","0","2","279.422","2","126.454","64.624","58.492","4.54","0","Ford Mustang","177344","2017","Gray"
"Will Benson","10","2","23","TT6","11","2","0.069","","13.232","0 Laps","5","681.715","3","126.523","64.589","59.937","11.35","0","Madza Miata","171160","1999","Red"
"Jacob Cushing","11","4","O25","TT5","10","4","1.205","","14.437","4 Laps","2","293.401","2","127.728","63.98","55.705","4.54","0","Honda S2000","194133","2005","Blue"
"Christopher Ratliff","12","3","88","TT6","9","1","0.502","","14.939","2 Laps","3","414.706","1","128.23","63.729","59.117","6.8100000000000005","0","Mazda Miata","159277","2000","Maroon","4 off"
"Tim Wilson","13","4","10","TT6","14","5","2.266","","17.205","1 Lap","4","573.682","4","130.496","62.623","56.979","9.08","0","Mazda Miata","167690","1999","Red"
"Fred Kumpel","14","5","189","TT6","13","4","2.985","","20.190","3 Laps","2","310.302","2","133.481","61.222","52.671","4.54","0","Mazda Miata","196020","1994","Black"
"Nishant Patel","15","6","9","TT6","12","3","1.131","","21.321","1 Lap","4","585.909","4","134.612","60.708","55.79","9.08","0","mazda miata","175922","2004","yellow"
"Beau Adams","16","3","1","TTU","19","3","0.618","","21.939","3 Laps","3","464.982","2","135.23","60.43","52.725","6.8100000000000005","0","mazda miata","186548","2000","silver"
"Danny Parkhurst","17","7","17","TT6","18","9","5.640","","27.579","4 Laps","1","189.299","1","140.87","58.011","43.17","2.27","0","BMW 325i","150228","1987","White"
"Matthew Swords","18","8","819","TT6","15","6","3.419","","30.998","2 Laps","3","488.48","3","144.289","56.636","50.188","6.8100000000000005","0","Mazda Miata","118662","1996","Blue"
"Dimitar Terziyski","19","9","66","TT6","17","8","1.279","","32.277","1 Lap","4","679.144","4","145.568","56.139","48.131","9.08","1","Mazda Miata","221564","1999","White","spin"
