"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Lightning - 944Spec SE30 SM","1073742701","Lightning Race 1","Race","2022-11-05 19:10:00 UTC","2022-11-05 19:33:09 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Walter Araya","1","1","19","Spec E30","2","2","","","","0","11","1234.567","7","111.204","73.487","72.813","24.97","0","Bmw 325i","162734","1987","Gray"
"Barry Zurbuchen","2","2","34","Spec E30","1","1","5.392","","5.392","5.392","11","1239.959","7","111.45","73.324","72.496","24.97","0","BMW E30","174369","1987","blue"
"GREG TRESAN","3","3","24","Spec E30","3","3","14.285","","19.677","19.677","11","1254.244","2","111.942","73.002","71.67","24.97","0","BMW E30","191800","1989","Orange"
"Team Malt Liquor Tech 2022","4","4","800","Spec E30","6","6","6.945","","26.622","26.622","11","1261.189","2","112.924","72.367","71.276","24.97","0","BMW 325i","123743","1986","Silver"
"Capers Zentmeyer","5","1","O88","Spec Miata","17","1","0.013","","26.635","0","11","1261.202","7","112.317","72.758","71.275","24.97","0","Mazda Miata","201014","1997","Black"
"Bayani Dia","6","2","97","Spec Miata","18","2","1.797","","28.432","1.797","11","1262.999","2","112.356","72.733","71.173","24.97","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","7","3","64","Spec Miata","20","4","0.481","","28.913","2.278","11","1263.48","9","112.067","72.921","71.146","24.97","0","Mazda Miata","159856","2001","black"
"Don Elvington","8","4","132","Spec Miata","19","3","9.629","","38.542","11.907","11","1273.109","8","112.862","72.407","70.608","24.97","0","Mazda Miata","171079","2001","Black"
"Preston Wrenn","9","5","183","Spec E30","5","5","0.100","","38.642","38.642","11","1273.209","2","112.586","72.585","70.603","24.97","0","BMW 325is","193239","1988","Orange"
"Dean Dybdahl (TMC)","10","5","191","Spec Miata","23","7","0.060","","38.702","12.067","11","1273.269","11","112.898","72.384","70.599","24.97","0","Mazda Miata","209653","1992","red"
"Jon Stroup","11","6","414","Spec E30","7","7","3.196","","41.898","41.898","11","1276.465","2","114.49","71.377","70.423","24.97","0","BMW 325i","121316","1987","green"
"Mike Tempel","12","7","410","Spec E30","9","9","1.031","","42.929","42.929","11","1277.496","3","113.514","71.991","70.366","24.97","0","BMW 325is","146230","1987","Blue"
"Thomas Gennosa","13","6","O27","Spec Miata","22","6","0.564","","43.493","16.858","11","1278.06","2","113.505","71.997","70.335","24.97","0","mazda miata","191833","2002","white"
"Scott Gress","14","8","6","Spec E30","13","13","0.341","","43.834","43.834","11","1278.401","9","113.492","72.005","70.316","24.97","0","BMW 325","129732","1989","Silver/Red"
"Lee Winters","15","9","89","Spec E30","8","8","4.157","","47.991","47.991","11","1282.558","2","114.253","71.525","70.088","24.97","0","BMW E30","224153","1987","Grey"
"Aryton Grim (TMC)","16","7","21","Spec Miata","26","10","0.374","","48.365","21.73","11","1282.932","11","113.35","72.095","70.068","24.97","0","MAZDA MIATA","228173","1999","BLACK"
"James Patrick","17","10","44","Spec E30","10","10","0.022","","48.387","48.387","11","1282.954","9","113.983","71.695","70.066","24.97","0","Bmw 325is","173306","1988","Red"
"Joel Barber","18","11","709","Spec E30","14","14","0.230","","48.617","48.617","11","1283.184","9","113.506","71.996","70.054","24.97","0","BMW 325I","117930","1987","Black"
"Matt Goodrich","19","8","211","Spec Miata","28","12","9.597","","58.214","31.579","11","1292.781","2","114.247","71.529","69.534","24.97","0","Mazda Miata","166638","1999","black/red"
"John Palazzolo","20","9","O8","Spec Miata","25","9","0.103","","58.317","31.682","11","1292.884","2","114.351","71.464","69.528","24.97","0","Mazda Miata","127552","2000","Blue"
"Team Artsy Phartsy","21","12","84a","Spec E30","12","12","0.540","","58.857","58.857","11","1293.424","10","114.508","71.366","69.499","24.97","0","BMW E30","158854","1988","All of them"
"David Ardoin","22","10","426","Spec Miata","27","11","2.084","","1:00.941","34.306","11","1295.508","2","114.162","71.582","69.387","24.97","0","Mazda Miata","187351","1999","Black"
"Charles Lackey","23","13","16","Spec E30","15","15","0.306","","1:01.247","1:01.247","11","1295.814","10","114.595","71.312","69.371","24.97","0","BMW 325is","123527","1987","Red"
"Pete Yousko","24","1","57","944 Spec","34","1","9.323","","1:10.570","0","11","1305.137","3","113.92","71.735","68.876","24.97","0","Porsche 944","111917","1983","Red"
"Team Trinity Racing SM","25","11","O5","Spec Miata","31","15","3.642","","1:14.212","47.577","11","1308.779","4","115.873","70.525","68.684","24.97","0","Mazda Miata","206822","1999","Silver"
"Jim Black","26","12","117","Spec Miata","30","14","1.675","","1:15.887","49.252","11","1310.454","2","115.628","70.675","68.596","24.97","0","mazda miata","128411","1999","silver"
"John Taylor","27","2","26","944 Spec","36","3","5.878","","1:21.765","11.195","11","1316.332","6","114.934","71.102","68.29","24.97","0","Porsche 944","181130","1988","white with martini stripes"
"Larry Helm","28","3","494","944 Spec","35","2","2.057","","1:23.822","13.252","11","1318.389","7","115.175","70.953","68.183","24.97","0","Porsche 944","164994","1988","Black/Orange"
"Brendan Shattles","29","13","43","Spec Miata","29","13","0.447","","1:24.269","57.634","11","1318.836","5","115.752","70.599","68.16","24.97","0","Mazda Miata","158823","1999","Silver"
"Tyler Wettengel","30","14","12","Spec Miata","33","17","3.709","","1:27.978","1:01.343","11","1322.545","5","116.668","70.045","67.969","24.97","0","Mazda Miata","234615","1999","White"
"John Torgersen","31","4","119","944 Spec","37","4","6.397","","1:34.375","23.805","11","1328.942","7","116.918","69.895","67.642","24.97","0","Porsche 944","132043","1986","Orange"
"Charles Lankford","32","15","2","Spec Miata","32","16","1.989","","1:36.364","1:09.729","11","1330.931","5","117.1","69.787","67.541","24.97","0","Mazda Miata","168987","2000","Blue"
"Team ECS E30 Sprint","33","14","881","Spec E30","11","11","4.916","","1:41.280","1:41.28","11","1335.847","2","115.468","70.773","67.292","24.97","0","BMW 325IS","194340","1989","Black"
"Julia Wrenn","34","15","217","Spec E30","16","16","13.522","","1:54.802","1:54.802","11","1349.369","10","120.916","67.584","66.618","24.97","0","bmw 325is","189686","1988","red"
"Jason Ball","35","16","15","Spec Miata","21","5","1 Lap","","1 Lap","1 Lap","10","1197.532","2","113.879","71.76","68.24","22.7","0","Mazda Miata","138907","1999","Green"
"Paul Aron","36","17","185","Spec Miata","24","8","2 Laps","","3 Laps","3 Laps","8","956.256","3","115.346","70.848","68.367","18.16","0","Mazda Miata","156320","2002","Blue"
"Tyler Wrenn","37","16","182","Spec E30","4","4","1 Lap","","4 Laps","4 Laps","7","813.82","3","111.486","73.301","70.291","15.89","0","BMW 325is","188808","1988","White"
