"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Time Trial","1073742712","TT Session 3","Qualifying","2022-11-05 18:10:00 UTC","2022-11-05 18:25:22 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","O1","TT2","1","1","","","","0","2","202.072","1","97.79","83.567","80.882","4.54","0","Chevrolet Corvette Z06","144794","2003","Red"
"Eric Siegenthaler","2","1","117","TTU","2","1","2.869","","2.869","0","3","315.888","3","100.659","81.185","77.61","6.8100000000000005","0","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray"
"Christopher Drum","3","1","83","TT3","4","1","1.030","","3.899","0","2","219.121","2","101.689","80.363","74.589","4.54","0","Cadillac CTS-V","221425","2005","Silver"
"jon kozlow","4","1","36","TT5","3","1","1.770","","5.669","0","4","428.127","2","103.459","78.988","76.351","9.08","0","BMW M3","145170","1997","Silver"
"Kirk Lawrence","5","1","6X","TT1","7","1","0.312","","5.981","0","4","442.149","3","103.771","78.75","73.93","9.08","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Nicholas Dugdale","6","2","126","TT5","5","2","0.794","","6.775","10.514","4","438.641","4","104.565","78.152","74.521","9.08","0","Subaru BRZ","200970","2015","Silver","Drive off"
"Andreas Schmidt","7","3","108","TT5","6","3","0.057","","6.832","11.386","4","439.513","4","104.622","78.11","74.373","9.08","0","BMW M3","198807","1995","Silver"
"Jason Rucker","8","2","77","TT2","9","3","0.343","","7.175","4:24.184","4","466.256","3","104.965","77.855","70.107","9.08","0","Nissan 350z","188005","2007","Orange"
"Ryan Delvaux","9","4","717","TT5","11","4","0.013","","7.188","28.008","4","456.135","3","104.978","77.845","71.663","9.08","0","Honda S2000","193458","2000","Silver"
"Ed McGuire","10","2","525","TTU","10","2","0.976","","8.164","2:17.215","4","453.103","3","105.954","77.128","72.143","9.08","0","Ford Mustang FR500S-25","114167","2008","Red"
"Timothy Spittle","11","2","849","TT3","31","3","0.847","","9.011","2:57.351","3","396.472","2","106.801","76.516","61.835","6.8100000000000005","0","chevy corvette","158854","2000","blue"
"Jerry Digges","12","3","32x","TT2","30","5","0.102","","9.113","6:23.896","4","585.968","2","106.903","76.443","55.785","9.08","0","Chevrolet Corvette","119820","2005","blue"
"Roy Parsons","13","3","18","TT3","12","2","0.455","","9.568","4:01.647","4","460.768","1","107.358","76.119","70.942","9.08","0","Ford Mustang","177344","2017","Gray"
"Danny Dyszelski (TMC)","14","3","11","TTU","13","3","0.299","","9.867","2:27.248","4","463.136","2","107.657","75.908","70.58","9.08","0","BMW M240i","225446","2016","White"
"Jacob Cushing","15","5","O25","TT5","16","5","1.583","","11.450","46.68","4","474.807","4","109.24","74.808","68.845","9.08","0","Honda S2000","194133","2005","Blue"
"Mark Hill","16","4","440","TT2","8","2","0.031","","11.481","1 Lap","1","131.13","1","109.271","74.787","62.32","2.27","0","Ford Mustang","193430","2015","Gray"
"Eddie Jackson","17","1","14X","TT4","22","1","1.497","","12.978","0","4","651.812","3","110.768","73.776","50.149","9.08","0","Ford Mustang Roush","164641","2009","red"
"Thomas Lathrop","18","1","74","TT6","14","1","0.296","","13.274","0","4","481.341","2","111.064","73.579","67.91","9.08","0","BMW 318iS","191167","1991","Black"
"Gary Henkel","19","4","15","TTU","15","4","0.293","","13.567","2:44.825","4","480.713","4","111.357","73.386","67.999","9.08","0","Ford Mustang Boss 302","and Black","1969","Red"
"Tim Wilson","20","2","10","TT6","17","2","0.207","","13.774","8.516","4","489.857","2","111.564","73.249","66.73","9.08","0","Mazda Miata","167690","1999","Red"
"Christopher Ratliff","21","3","88","TT6","18","3","0.095","","13.869","4.245","4","485.586","2","111.659","73.187","67.317","9.08","0","Mazda Miata","159277","2000","Maroon"
"Danny Parkhurst","22","4","17","TT6","20","5","0.837","","14.706","1 Lap","3","382.39","1","112.496","72.643","64.113","6.8100000000000005","0","BMW 325i","150228","1987","White"
"Nishant Patel","23","5","9","TT6","19","4","0.964","","15.670","2 Laps","2","266.664","2","113.46","72.025","61.291","4.54","0","mazda miata","175922","2004","yellow"
"Fred Kumpel","24","6","189","TT6","23","7","0.731","","16.401","1 Lap","3","391.799","2","114.191","71.564","62.573","6.8100000000000005","0","Mazda Miata","196020","1994","Black"
"Fred Evans","25","5","1X","TT2","25","4","0.502","","16.903","3:12.025","3","394.097","2","114.693","71.251","62.208","6.8100000000000005","0","Chevrolet Corvette","153275","2005","red"
"Ernie Johnson","26","7","149","TT6","21","6","0.082","","16.985","1 Lap","3","396.636","1","114.775","71.2","61.81","6.8100000000000005","0","mazda miata","193682","1999","blue"
"Beau Adams","27","5","1","TTU","26","6","2.622","","19.607","1:26.764","3","402.652","3","117.397","69.61","60.886","6.8100000000000005","0","mazda miata","186548","2000","silver"
"Andrew Meek","28","6","238","TTU","24","5","0.235","","19.842","1 Lap","2","283.023","1","117.632","69.471","57.748","4.54","0","Acura ITR","130806","2000","Yellow"
"Patrick Kelley","29","8","09","TT6","27","8","2.832","","22.674","1 Lap","3","413.521","3","120.464","67.838","59.286","6.8100000000000005","0","Mazda Miata","134937","1994","Blue"
"Matthew Swords","30","9","819","TT6","28","9","2.537","","25.211","1 Lap","3","426.776","2","123.001","66.438","57.445","6.8100000000000005","0","Mazda Miata","118662","1996","Blue"
"Dimitar Terziyski","31","10","66","TT6","29","10","1.949","","27.160","1 Lap","3","434.111","2","124.95","65.402","56.474","6.8100000000000005","0","Mazda Miata","221564","1999","White"
