"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Time Trial","1073742710","TT Session 1","Qualifying","2022-11-05 14:20:00 UTC","2022-11-05 14:35:40 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","O1","TT2","3","2","","","","0","3","308.403","2","97.494","83.821","79.493","6.8100000000000005","0","Chevrolet Corvette Z06","144794","2003","Red"
"Ben Grambau","2","2","22X","TT2","1","1","1.182","","1.182","0 Laps","3","307.423","2","98.676","82.816","79.747","6.8100000000000005","0","Chevrolet Corvette Z06","166060","2001","Dark Blue"
"Joshua Briggs","3","1","151","TTU","30","6","1.204","","2.386","0","5","589.416","2","99.88","81.818","69.323","11.35","0","Mazda Miata","Beige"
"Eric Siegenthaler","4","2","117","TTU","2","1","0.855","","3.241","4:21.56","8","850.976","3","100.735","81.124","76.825","18.16","0","Chevrolet Camaro SS 1LE","201444","2018","Nightfall gray"
"jon kozlow","5","1","36","TT5","4","1","1.593","","4.834","0","5","534.387","3","102.328","79.861","76.461","11.35","0","BMW M3","145170","1997","Silver"
"Christopher Drum","6","1","83","TT3","20","2","1.350","","6.184","0","4","479.558","4","103.678","78.821","68.163","9.08","0","Cadillac CTS-V","221425","2005","Silver"
"Nicholas Dugdale","7","2","126","TT5","28","5","0.180","","6.364","4:34.849","7","809.236","7","103.858","78.684","70.689","15.89","0","Subaru BRZ","200970","2015","Silver"
"Andreas Schmidt","8","3","108","TT5","7","2","0.703","","7.067","2:18.292","6","672.679","3","104.561","78.155","72.891","13.620000000000001","0","BMW M3","198807","1995","Silver"
"Lukas Andrasunas","9","3","22","TTU","8","2","0.518","","7.585","3:19.203","7","788.619","3","105.079","77.77","72.537","15.89","0","Nissan z","225493","2003","Gray"
"Kirk Lawrence","10","1","6X","TT1","5","1","0.096","","7.681","0","3","337.625","3","105.175","77.699","72.613","6.8100000000000005","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Mark Hill","11","3","440","TT2","6","3","0.184","","7.865","4:22.982","5","571.385","4","105.359","77.563","71.51","11.35","0","Ford Mustang","193430","2015","Gray"
"Jason Rucker","12","4","77","TT2","11","4","0.020","","7.885","2:25.536","4","453.939","4","105.379","77.549","72.01","9.08","0","Nissan 350z","188005","2007","Orange"
"Ed McGuire","13","4","525","TTU","13","3","0.476","","8.361","0 Laps","5","570.621","4","105.855","77.2","71.606","11.35","0","Ford Mustang FR500S-25","114167","2008","Red"
"Ryan Delvaux","14","4","717","TT5","9","3","0.236","","8.597","5:22.689","7","857.076","6","106.091","77.028","66.743","15.89","1","Honda S2000","193458","2000","Silver","Spin"
"Roy Parsons","15","2","18","TT3","10","1","0.792","","9.389","1:34.272","5","573.83","4","106.883","76.457","71.206","11.35","0","Ford Mustang","177344","2017","Gray"
"Ron Richey","16","5","418","TT2","25","5","0.877","","10.266","6:51.694","6","720.097","5","107.76","75.835","68.091","13.620000000000001","0","prochallenge mustang","154541","2010","white"
"Danny Dyszelski (TMC)","17","5","11","TTU","31","7","1.375","","11.641","4:22.761","7","852.177","4","109.135","74.88","67.127","15.89","0","BMW M240i","225446","2016","White"
"Thomas Lathrop","18","1","74","TT6","23","7","0.504","","12.145","0","6","728.075","6","109.639","74.536","67.345","13.620000000000001","0","BMW 318iS","191167","1991","Black"
"Jacob Cushing","19","5","O25","TT5","12","4","0.786","","12.931","2:08.495","5","662.882","4","110.425","74.005","61.64","11.35","1","Honda S2000","194133","2005","Blue","Spin"
"Tim Wilson","20","2","10","TT6","27","9","0.812","","13.743","8.985","6","737.06","6","111.237","73.465","66.524","13.620000000000001","0","Mazda Miata","167690","1999","Red"
"Christopher Ratliff","21","3","88","TT6","18","3","0.143","","13.886","1:48.404","7","836.479","6","111.38","73.37","68.387","15.89","0","Mazda Miata","159277","2000","Maroon"
"Nishant Patel","22","4","9","TT6","19","4","0.517","","14.403","46.481","6","774.556","6","111.897","73.031","63.303","13.620000000000001","0","mazda miata","175922","2004","yellow"
"Eddie Jackson","23","1","14X","TT4","16","1","0.078","","14.481","0","7","845.737","3","111.975","72.981","67.638","15.89","0","Ford Mustang Roush","164641","2009","red"
"Danny Parkhurst","24","5","17","TT6","17","2","0.473","","14.954","2 Laps","4","494.043","3","112.448","72.674","66.164","9.08","0","BMW 325i","150228","1987","White"
"Ernie Johnson","25","6","149","TT6","22","6","1.641","","16.595","21.342","6","749.417","4","114.089","71.628","65.427","13.620000000000001","0","mazda miata","193682","1999","blue"
"Fred Kumpel","26","7","189","TT6","21","5","0.527","","17.122","2 Laps","4","512.987","4","114.616","71.299","63.721","9.08","0","Mazda Miata","196020","1994","Black"
"Gary Henkel","27","6","15","TTU","15","4","1.405","","18.527","1:34.702","5","684.118","4","116.021","70.436","59.727","11.35","1","Ford Mustang Boss 302","and Black","1969","Red","Drive off T3"
"Andrew Meek","28","7","238","TTU","32","8","0.619","","19.146","2 Laps","3","421.163","3","116.64","70.062","58.21","6.8100000000000005","0","Acura ITR","130806","2000","Yellow"
"Beau Adams","29","8","1","TTU","26","5","0.040","","19.186","4:49.891","7","879.307","6","116.68","70.038","65.056","15.89","0","mazda miata","186548","2000","silver"
"Will Benson","30","8","23","TT6","14","1","0.144","","19.330","4 Laps","2","267.073","2","116.824","69.951","61.197","4.54","0","Madza Miata","171160","1999","Red","Drive off T11"
"Fred Evans","31","6","1X","TT2","34","","1.677","","21.007","9:06.44","6","854.843","3","118.501","68.961","57.358","13.620000000000001","0","Chevrolet Corvette","153275","2005","red"
"Patrick Kelley","32","9","09","TT6","33","11","2.826","","23.833","1:13.076","6","801.151","5","121.327","67.355","61.202","13.620000000000001","0","Mazda Miata","134937","1994","Blue"
"Matthew Swords","33","10","819","TT6","24","8","2.673","","26.506","2 Laps","4","567.232","4","124.0","65.903","57.627","9.08","0","Mazda Miata","118662","1996","Blue"
"Dimitar Terziyski","34","11","66","TT6","29","10","2.681","","29.187","1:45.018","6","833.093","6","126.681","64.508","58.855","13.620000000000001","0","Mazda Miata","221564","1999","White"
