"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Lightning - 944Spec SE30 SM","1073742700","Lightning Qualifying","Qualifying","2022-11-05 14:40:00 UTC","2022-11-05 14:55:10 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Walter Araya","1","1","19","Spec E30","20","3","","","","0","4","509.138","2","109.897","74.361","64.203","9.08","0","Bmw 325i","162734","1987","Gray"
"Barry Zurbuchen","2","2","34","Spec E30","18","1","0.359","","0.359","5:50.94","7","860.078","3","110.256","74.118","66.51","15.89","0","BMW E30","174369","1987","blue"
"Tyler Wrenn","3","3","182","Spec E30","19","2","0.315","","0.674","2:03.576","5","632.714","3","110.571","73.907","64.579","11.35","0","BMW 325is","188808","1988","White"
"GREG TRESAN","4","4","24","Spec E30","30","13","0.151","","0.825","5:50.826","7","859.964","3","110.722","73.806","66.519","15.89","0","BMW E30","191800","1989","Orange"
"Capers Zentmeyer","5","1","O88","Spec Miata","4","4","0.609","","1.434","0","7","814.386","6","111.331","73.403","70.242","15.89","0","Mazda Miata","201014","1997","Black"
"Bayani Dia","6","2","97","Spec Miata","3","3","0.181","","1.615","1 Lap","6","702.393","5","111.512","73.284","69.807","13.620000000000001","0","Mazda Miata","160919","2001","Blue"
"Keith Williamson","7","3","64","Spec Miata","1","1","0.281","","1.896","1 Lap","6","702.246","6","111.793","73.099","69.822","13.620000000000001","0","Mazda Miata","159856","2001","black"
"Don Elvington","8","4","132","Spec Miata","2","2","0.126","","2.022","3 Laps","4","479.885","4","111.919","73.017","68.116","9.08","0","Mazda Miata","171079","2001","Black"
"Thomas Gennosa","9","5","O27","Spec Miata","5","5","0.285","","2.307","1 Lap","6","707.366","4","112.204","72.832","69.316","13.620000000000001","0","mazda miata","191833","2002","white"
"Jason Ball","10","6","15","Spec Miata","8","8","0.019","","2.326","2 Laps","5","595.19","5","112.223","72.819","68.65","11.35","0","Mazda Miata","138907","1999","Green"
