"Event ID","Event Name","Started At","Ended At"
"100-95-2147483744-20221105","NASA-SE CMP (Carolina) Nov 2022","2022-11-05 12:20:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","Lightning - 944Spec SE30 SM","1073742702","Lightning Race 2","Race","2022-11-06 14:00:00 UTC","2022-11-06 14:23:17 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-cmp-carolina-nov-2022/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Capers Zentmeyer","1","1","O88","Spec Miata","2","2","","","","0","11","1236.818","3","111.569","73.246","72.68","24.97","0","Mazda Miata","201014","1997","Black"
"Keith Williamson","2","2","64","Spec Miata","1","1","0.177","","0.177","0.177","11","1236.995","5","111.639","73.2","72.67","24.97","0","Mazda Miata","159856","2001","black"
"Bayani Dia","3","3","97","Spec Miata","3","3","14.991","","15.168","15.168","11","1251.986","3","111.481","73.304","71.8","24.97","0","Mazda Miata","160919","2001","Blue"
"Don Elvington","4","4","132","Spec Miata","4","4","6.774","","21.942","21.942","11","1258.76","3","111.598","73.227","71.413","24.97","0","Mazda Miata","171079","2001","Black"
"Aryton Grim (TMC)","5","5","21","Spec Miata","16","16","3.792","","25.734","25.734","11","1262.552","4","112.954","72.348","71.199","24.97","0","MAZDA MIATA","228173","1999","BLACK"
"Jason Ball","6","6","15","Spec Miata","17","17","1.617","","27.351","27.351","11","1264.169","8","112.651","72.543","71.108","24.97","0","Mazda Miata","138907","1999","Green"
"Matt Goodrich","7","7","211","Spec Miata","8","8","0.588","","27.939","27.939","11","1264.757","4","113.416","72.053","71.075","24.97","0","Mazda Miata","166638","1999","black/red"
"Dean Dybdahl (TMC)","8","8","191","Spec Miata","5","5","0.217","","28.156","28.156","11","1264.974","4","112.052","72.93","71.062","24.97","0","Mazda Miata","209653","1992","red"
"Paul Aron","9","9","185","Spec Miata","10","10","1.258","","29.414","29.414","11","1266.232","4","113.037","72.295","70.992","24.97","0","Mazda Miata","156320","2002","Blue"
"John Palazzolo","10","10","O8","Spec Miata","9","9","0.022","","29.436","29.436","11","1266.254","4","113.328","72.109","70.99","24.97","0","Mazda Miata","127552","2000","Blue"
"Jim Black","11","11","117","Spec Miata","11","11","8.867","","38.303","38.303","11","1275.121","7","114.442","71.407","70.497","24.97","0","mazda miata","128411","1999","silver"
"Barry Zurbuchen","12","1","34","Spec E30","23","2","2.188","","40.491","0","11","1277.309","3","111.27","73.443","70.376","24.97","0","BMW E30","174369","1987","blue"
"Pete Yousko","13","1","57","944 Spec","18","1","4.360","","44.851","0","11","1281.669","7","113.745","71.845","70.137","24.97","0","Porsche 944","111917","1983","Red"
"Tyler Wrenn","14","2","182","Spec E30","25","4","1.142","","45.993","5.502","11","1282.811","3","111.288","73.431","70.074","24.97","0","BMW 325is","188808","1988","White"
"Tyler Wettengel","15","12","12","Spec Miata","15","15","0.551","","46.544","46.544","11","1283.362","10","114.171","71.577","70.044","24.97","0","Mazda Miata","234615","1999","White"
"GREG TRESAN","16","3","24","Spec E30","24","3","6.561","","53.105","12.614","11","1289.923","3","112.059","72.926","69.688","24.97","0","BMW E30","191800","1989","Orange"
"Walter Araya","17","4","19","Spec E30","22","1","4.357","","57.462","16.971","11","1294.28","5","111.001","73.621","69.453","24.97","0","Bmw 325i","162734","1987","Gray"
"Preston Wrenn","18","5","183","Spec E30","26","5","7.257","","1:04.719","24.228","11","1301.537","2","112.249","72.802","69.066","24.97","0","BMW 325is","193239","1988","Orange"
"Larry Helm","19","2","494","944 Spec","20","3","2.312","","1:07.031","22.18","11","1303.849","9","115.247","70.909","68.944","24.97","0","Porsche 944","164994","1988","Black/Orange"
"John Taylor","20","3","26","944 Spec","19","2","0.348","","1:07.379","22.528","11","1304.197","5","115.455","70.781","68.925","24.97","0","Porsche 944","181130","1988","white with martini stripes"
"Team Trinity Racing SM","21","13","O5","Spec Miata","12","12","0.725","","1:08.104","1:08.104","11","1304.922","6","115.864","70.531","68.887","24.97","0","Mazda Miata","206822","1999","Silver"
"Joel Barber","22","6","709","Spec E30","28","7","0.211","","1:08.315","27.824","11","1305.133","7","113.07","72.274","68.876","24.97","0","BMW 325I","117930","1987","Black"
"Lee Winters","23","7","89","Spec E30","34","13","0.420","","1:08.735","28.244","11","1305.553","5","111.951","72.996","68.854","24.97","0","BMW E30","224153","1987","Grey"
"James Patrick","24","8","44","Spec E30","29","8","0.006","","1:08.741","28.25","11","1305.559","5","113.429","72.045","68.853","24.97","0","Bmw 325is","173306","1988","Red"
"Brendan Shattles","25","14","43","Spec Miata","13","13","0.569","","1:09.310","1:09.31","11","1306.128","4","115.566","70.713","68.823","24.97","0","Mazda Miata","158823","1999","Silver"
"John Torgersen","26","4","119","944 Spec","21","4","0.144","","1:09.454","24.603","11","1306.272","5","115.189","70.944","68.816","24.97","0","Porsche 944","132043","1986","Orange"
"Scott Gress","27","9","6","Spec E30","30","9","0.447","","1:09.901","29.41","11","1306.719","2","112.606","72.572","68.792","24.97","0","BMW 325","129732","1989","Silver/Red"
"Jon Stroup","28","10","414","Spec E30","31","10","1.183","","1:11.084","30.593","11","1307.902","6","113.689","71.88","68.73","24.97","0","BMW 325i","121316","1987","green"
"Team Artsy Phartsy","29","11","84a","Spec E30","36","15","0.582","","1:11.666","31.175","11","1308.484","7","113.05","72.287","68.699","24.97","0","BMW E30","158854","1988","All of them"
"Charles Lankford","30","15","2","Spec Miata","14","14","2.252","","1:13.918","1:13.918","11","1310.736","4","115.778","70.583","68.581","24.97","0","Mazda Miata","168987","2000","Blue"
"Mike Tempel","31","12","410","Spec E30","32","11","15.580","","1:29.498","49.007","11","1326.316","4","114.156","71.586","67.776","24.97","0","BMW 325is","146230","1987","Blue"
"Team Malt Liquor Tech 2022","32","13","800","Spec E30","27","6","0.607","","1:30.105","49.614","11","1326.923","11","113.541","71.974","67.745","24.97","0","BMW 325i","123743","1986","Silver"
"Charles Lackey","33","14","16","Spec E30","33","12","4.893","","1:34.998","54.507","11","1331.816","2","114.694","71.25","67.496","24.97","0","BMW 325is","123527","1987","Red"
"Julia Wrenn","34","15","217","Spec E30","35","14","23.882","","1:58.880","1:18.389","11","1355.698","4","118.248","69.109","66.307","24.97","0","bmw 325is","189686","1988","red"
"David Ardoin","35","16","426","Spec Miata","7","7","7 Laps","","7 Laps","7 Laps","4","462.35","4","113.507","71.996","70.7","9.08","0","Mazda Miata","187351","1999","Black"
"Thomas Gennosa","36","17","O27","Spec Miata","6","6","6.260","","7 Laps","7 Laps","4","468.61","4","112.81","72.44","69.755","9.08","0","mazda miata","191833","2002","white"
